id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Xyz1v3nUk%2FA%3D;1;29;427425;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"Reparación de Muralla Lindera y Mantenimiento de Pista Deportiva en el Colegio Nacional Santo Domingo Savio l Compañía Costa Irala  Quiindy:Demolición Mampostería e:30cm";LoteTotal;376134;PYG
UmVTH3aNHtA%3D;1;30;3900000;PYG;Infraestructura:otros;72153507-002;"Servicio de retiro de escombro";"Retiro de Escombros - Zona Muralla";LoteTotal;3432000;PYG
yzmXikusl4w%3D;1;31;612750;PYG;Infraestructura:otros;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Retiro de Alambrado";LoteTotal;539220;PYG
Lz6Z4je8ch0%3D;1;32;15026117;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Zapata H°C°";LoteTotal;13222985;PYG
VWnkQknZJcU%3D;1;33;3390933;PYG;Infraestructura:otros;72131601-003;Cimiento;"Cimiento PBC";LoteTotal;2984007;PYG
WQMhsGdOfwY%3D;1;34;2441205;PYG;Infraestructura:otros;72102504-001;"Construcción de muro perimetral";"Muro de Nivelación e: 0,20m";LoteTotal;2148276;PYG
WHVNmpEoMEo%3D;1;35;19367740;PYG;Infraestructura:otros;72131601-015;Pilar;"Pilar H°A° 13x30";LoteTotal;17043572;PYG
gtGWRAKST3o%3D;1;36;7779097;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mamp. Ladrillo Hueco e:0,15m.";LoteTotal;6845575;PYG
JVkvVepJHlg%3D;1;37;3653531;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mamp. Ladrillo Común e:0,15m.";LoteTotal;3215109;PYG
v3D1OBaSH2Q%3D;1;38;13367396;PYG;Infraestructura:otros;72131601-008;Revoques;"Envarillado de Mampostería";LoteTotal;11763332;PYG
E3ph30KbrXI%3D;1;39;10907335;PYG;Infraestructura:otros;72131601-008;Revoques;Revoque;LoteTotal;9598420;PYG
lVPrgS%2BOqDI%3D;1;40;4031700;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura Muralla";LoteTotal;3500000;PYG
JflLAoUzyxM%3D;1;41;1591620;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"Demolición Carpeta Alisadada";LoteTotal;1400642;PYG
Jk%2BhUHJx%2FKk%3D;1;42;3009400;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Reposición Carpeta Alisada";LoteTotal;2648272;PYG
bF%2FIfxeaz6A%3D;1;43;1625650;PYG;Infraestructura:otros;72103003-001;"Servicio de Demolicion";"Demolición Contrapiso Ripio";LoteTotal;1430572;PYG
TbAmzFopgv8%3D;1;44;4678100;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Reposición Contrapiso Ripio";LoteTotal;4116728;PYG
iX4jRIib8z8%3D;1;45;16876000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura p/ Piso-Pista Deportiva";LoteTotal;14851200;PYG
15%2B7MxVZ%2BJ0%3D;1;46;2027500;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza Final";LoteTotal;1759839;PYG
