id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13Yiyrsi0cXMjl%2Bwnzt8xEMKcDB%2BkOJ%2Bukw9AAV%2Bm4f3WERZ%2FIr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000080;11342747;6100000;5873894;PYG;Guaraníes;2016-11-14;
HsAXy7yYbc6RT13Yiyrsi0cXMjl%2Bwnzt8xEMKcDB%2BkNlX0sAMAXWlT2Nuchw0ahY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000079;11342747;6100000;5873894;PYG;Guaraníes;2016-09-27;
HsAXy7yYbc6RT13Yiyrsi0cXMjl%2Bwnzt8xEMKcDB%2BkO6KNy8MuPZinOggDWuxT1l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000078;11342747;6100000;5873894;PYG;Guaraníes;2016-09-07;
HsAXy7yYbc6RT13Yiyrsi0cXMjl%2Bwnzt8xEMKcDB%2BkPu6UC1P0k3nv5iGAK2bAG%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000077;11342747;6100000;5873894;PYG;Guaraníes;2016-08-19;
HsAXy7yYbc6RT13Yiyrsi0cXMjl%2Bwnzt8xEMKcDB%2BkPTXushph4ymFrhyd3FyEEg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000076;11342747;6100000;5873894;PYG;Guaraníes;2016-07-04;
HsAXy7yYbc6RT13Yiyrsi0cXMjl%2Bwnzt8xEMKcDB%2BkNoBCLy2OV%2B19axnENvGKXk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000075;11342747;6100000;5873894;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc6RT13Yiyrsi0cXMjl%2Bwnzt8xEMKcDB%2BkMEUs2EZQMy80r%2BDmMYDmOh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000072;11342747;6100000;5873894;PYG;Guaraníes;2016-05-05;
HsAXy7yYbc6RT13Yiyrsi0cXMjl%2Bwnzt8xEMKcDB%2BkM6lcW9OlXmrZCRvxNjRqis;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000069;11342747;6100000;5873893;PYG;Guaraníes;2016-04-08;
HsAXy7yYbc6RT13Yiyrsi0cXMjl%2Bwnzt8xEMKcDB%2BkNx1BmX1Iwl%2FmCpbH6s1YBE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000070;11342747;6100000;5873894;PYG;Guaraníes;2016-04-08;
HsAXy7yYbc6RT13Yiyrsi0cXMjl%2Bwnzt8xEMKcDB%2BkORF%2FCD8U6PAJ4Y%2BTJ71XO6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000071;11342747;6100000;5873894;PYG;Guaraníes;2016-04-08;
HsAXy7yYbc6RT13Yiyrsi0cXMjl%2Bwnzt8xEMKcDB%2BkNecXzhKQ3zJGEatKF8%2F2ix;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000065;;3050000;2936947;PYG;Guaraníes;2016-01-04;
HsAXy7yYbc6RT13Yiyrsi0cXMjl%2Bwnzt8xEMKcDB%2BkPjxA%2F5AE6NWiGy%2Boqzu9n7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000066;;6100000;5873894;PYG;Guaraníes;2016-01-04;
