fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-07-11 11:18:22";"2022-07-11 16:29:11";lmendoza;PUB;Publicado;1657556871
"2022-07-04 13:58:37";"2022-07-05 09:47:32";lmendoza;PUB;Publicado;1657014428
"2022-06-24 11:37:28";"2022-06-27 08:29:28";lmendoza;PUB;Publicado;1656318525
"2022-06-16 16:31:53";"2022-06-17 09:22:58";lmendoza;PUB;Publicado;1655457753
"2022-06-02 16:21:44";"2022-06-03 14:10:52";lmendoza;PUB;Publicado;1654265400
"2022-05-05 11:31:26";"2022-05-05 14:26:07";lmendoza;PUB;Publicado;1651760743
"2022-04-28 08:13:18";"2022-05-03 09:29:04";lmendoza;PUB;Publicado;1651570120
"2022-04-25 17:00:46";"2022-04-27 11:10:42";lmendoza;PUB;Publicado;1651057807
"2022-04-22 14:38:30";"2022-04-25 08:21:28";lmendoza;PUB;Publicado;1650874865
"2022-04-18 15:20:10";"2022-04-19 07:58:25";lmendoza;PUB;Publicado;1650355058
"2022-04-12 09:48:35";"2022-04-12 14:16:55";lmendoza;PUB;Publicado;1649772992
"2022-03-25 15:53:35";"2022-04-01 09:31:48";lmendoza;PUB;Publicado;1648805445
