id;nombre_archivo;tipo_documento_id;tipo_documento;modulo;fecha_archivo;codigo_verificador;fecha_publicacion;secion_estandar
6115968e-2777-48fb-9845-aa4e0fdf697f;ci_mirtha_gomez_1605288385307.pdf;32;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
0c0d1ffa-be16-410a-9316-2287ddc1fe0e;cedula_presidente_2023_1675778851857.pdf;32;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
06cdcd64-651a-4225-8096-805339f4799c;ruc_1265370527291.pdf;62;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
6d4c6dc0-544b-4586-9cb0-0b2c3af9a278;00000001_1513358281610.pdf;62;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
2a24f5c8-8797-43c1-b6c9-54206b985dc7;constancia___marangatu__1__1690471303459.pdf;33;"003 - CONSTANCIA DEL RUC (SET)";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
7c788a03-7cf3-4587-9aeb-8cb6d1a2b1f9;modif__de_estatutos_1265481205468.pdf;64;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
1f7e2342-57c7-44cd-a1ed-4baec16729e7;constancia_de_repse_actualizado_2023_2025_1694181011078.pdf;296;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
1c38aaa3-d4b4-4b59-a95c-17a41b57839e;ddjj_uso_de_ofertas_electronicas_1628705635573.pdf;491;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
c129b2df-57de-4f38-8cd6-0e51aeeb9366;ips_para_dncp_1717098244.pdf;certificado-de-cumplimiento-con-la-seguridad-social;"Certificado de Cumplimiento con la Seguridad Social";oferta;"2024-05-31 09:54:12";5fa9d54157f73a770425b84189acb7161d43f7b4;_NO_APLICA_;_NO_APLICA_
61389c3f-5d6e-403f-b51b-33a77b542502;certificado_de_origen_dncp_1717098290.pdf;certificado-de-origen-del-mic;"Certificado de origen del MIC";oferta;"2024-05-31 09:54:12";4cd560b1ce907131150f7ab1c4ec5966d23dfa8b;_NO_APLICA_;_NO_APLICA_
1a94f682-5512-45ea-b394-e43ba8ca15d8;constancia_de_visita_1717098320.pdf;constancia-de-la-convocante-o-declaracion-jurada-del-oferente;"Constancia de la convocante o declaración jurada del oferente";oferta;"2024-05-31 09:54:12";3361cfb49400265997e8a66ba87f3f893826dcbb;_NO_APLICA_;_NO_APLICA_
7db83528-e873-4935-a604-be536895c81b;"CONSTANCIA RUC (2).pdf";constancia-del-ruc-set;"Constancia del RUC o Certificado de Inscripción ante la Autoridad Tributaria del País de Origen";oferta;"2024-05-29 11:13:02";a98e3f1e62885b58ab52f21df491a80342dab33b;_NO_APLICA_;_NO_APLICA_
5909c606-eaad-4f74-8456-82f237725fb8;margen_de_solvencia_al_30-06-23_1717098507.pdf;copia-autenticada-de-la-ultima-declaracion-jurada-de-seguros;"Copia autenticada de la última declaración jurada  de Seguros";oferta;"2024-05-31 09:54:13";8841e521bd15d448efa7812c5308e0a6a2b7ab3a;_NO_APLICA_;_NO_APLICA_
aeca3270-71cb-4fdb-b7cf-40e28ba38e8c;calificadora_1717098446.pdf;copia-simple-del-informe-de-la-calificadora-de-riesgo;"Copia simple del Informe de la calificadora de riesgo";oferta;"2024-05-31 09:54:12";12168973d6da08de1f4d2c1dd5c6bfa034c06ae6;_NO_APLICA_;_NO_APLICA_
2bf7751c-3d4a-4f92-bdb9-891df432a3ec;documentos_que_avalan_la_experiencia_1717099086.pdf;copias-de-contratos-facturaciones-y-o-recepciones-finales;"Copias de contratos, facturaciones y/o recepciones finales";oferta;"2024-05-31 09:54:13";490514f24d6685512177c797f3b62520a82b213f;_NO_APLICA_;_NO_APLICA_
