id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZV2kZ9SJru4%253D;cdp_walter_sotelo_1625597736545.pdf;"2021-07-06 14:56:37";CDP;renovacion;24;
qkXQWPIXYVE%253D;renovacion_contrato_adenda_walter_sotelo_1625597764681.pdf;"2021-07-06 14:56:39";"Contrato Renovación";renovacion;213;
gJ4WKgG%252F6Cw%253D;walter_sotelo_1622825370336.pdf;"2021-06-04 12:49:35";"Contrato Renovación";renovacion;213;
Sw0Kklm9tYU%253D;contrato_walter_sotelo_1608825374369.pdf;"2020-12-24 12:56:22";"Contrato Renovación";renovacion;213;
HajKdmtAyD8%253D;contrato_walter_sotelo_1608140375109.pdf;"2020-12-16 14:40:03";"Contrato Renovación";renovacion;213;
PBK5ywd9cqM%253D;dictamen_uoc_20_1622825332057.pdf;"2021-06-04 12:49:33";"Dictamen Renovación";renovacion;211;
N2%252BJ4oYF0Lo%253D;dictamen_u_o_c__18_20_1616602160555.pdf;"2021-03-24 13:10:23";"Dictamen Renovación";renovacion;211;
oi4JylTCij0%253D;dictamen_u_o_c__18_20_1615920768294.pdf;"2021-03-16 15:54:44";"Dictamen Renovación";renovacion;211;
Hdyf2SFz7fA%253D;dictamen_u_o_c__18_20_1608825351453.pdf;"2020-12-24 12:56:20";"Dictamen Renovación";renovacion;211;
JBlpId5mrfw%253D;dictamen_u_o_c__18_20_1608140326038.pdf;"2020-12-16 14:40:01";"Dictamen Renovación";renovacion;211;
