id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkMD0cbZR3a4kMERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002355;;3732750;3515980;PYG;Guaraníes;2020-01-13;196549
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkPH9JkgYD5BscERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002360;;20081250;18915078;PYG;Guaraníes;2020-01-13;196549
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkN5YWUBbNShKcERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002364;;2540160;2392646;PYG;Guaraníes;2020-01-13;196549
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkP8YMrx%2FD8TcMERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002365;;6010200;5661170;PYG;Guaraníes;2020-01-13;196549
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkOqSZDax9uSEsERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002366;;14151200;13329401;PYG;Guaraníes;2020-01-13;196549
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkPG6%2FY%2BZHDeEsERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002368;;7239750;6819317;PYG;Guaraníes;2020-01-13;196549
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkPVyx2%2BkrWBVMERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002369;;4677750;4406100;PYG;Guaraníes;2020-01-13;196549
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkP7xy1NRp%2B8TcERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002371;;20102040;18934661;PYG;Guaraníes;2020-01-13;196549
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkOYvdz%2BSWyNEMERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002373;;10215450;9622211;PYG;Guaraníes;2020-01-13;196549
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkM6K%2FdnCEyV1MERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002374;;18271050;17210001;PYG;Guaraníes;2020-01-13;196549
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkMMzBdmBveQNsERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002375;;8279250;7798451;PYG;Guaraníes;2020-01-13;196549
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkN2h%2BT3BjdxIMERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002376;;20022660;18859889;PYG;Guaraníes;2020-01-13;196549
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkP7mMF%2BkMLviMERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002377;;10215450;9622211;PYG;Guaraníes;2020-01-13;196549
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkMG6gOhOivybsERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002378;;17165400;16168559;PYG;Guaraníes;2020-01-13;196549
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkM315QGGaa468ERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002379;;5704125;5372871;PYG;Guaraníes;2020-01-13;196549
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkP%2BsHqmTexwqcERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002381;;6786990;6392850;PYG;Guaraníes;2020-01-13;196549
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkP%2BrZ7rATuYKMERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002382;;11065950;10423319;PYG;Guaraníes;2020-01-13;196549
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkO7ExcQa5xchsERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002383;;11467050;10801127;PYG;Guaraníes;2020-01-13;196549
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkMaOWg4WogresERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002384;;13004250;12249058;PYG;Guaraníes;2020-01-13;196549
idbptbVRhFqw4mmYtZ3SyVX0psSCP1RI8xEMKcDB%2BkOHa%2B%2BKivIURsERdkeVKbqI;gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";368316;"MANTENIMIENTOS Y REFACCIONES MAYORES DE EDIFICIO DEL GABIMIL";001-001-0002397;;7754618;7304285;PYG;Guaraníes;2020-01-13;196549
