id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UHgQiv%2BWjTY%3D;44122015;Bibliorato;"Bibliorato - Ciencias Agrarias";1
%2FLBZdLGxuLo%3D;44122015;Bibliorato;"Bibliorato tamaño oficio lomo ancho plastificado - Medicina";100
rnnHrfBmCE4%3D;44122015;Bibliorato;"Bibliorato tamaño oficio plastificado - Medicina";100
BeQICKoD5%2FQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos - Medicina";300
%2BF2Bg8kAVOk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta negra Nº 662 - Medicina";20
P6WJ5VeOoMg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta -  Negro Nº 122";20
MxCGwe4iZeQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta - Negro Nº 122";20
qxG%2BLwhu%2Bw8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 122 a color - Medicina";20
xifYcqTvahM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 122, color negro - Medicina";10
P%2FDxlIyLT78%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta - Nº 21 de 22 ml";20
1DPzFFpHTtI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta -  Nº 22 de 22 ml";10
AD48IHF%2FaEY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 662 a color - Medicina";10
hFK5vkI5LVU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta, Varios - Ciencias Agrarias";1
Yqnv%2Bfocav8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta, Varios - FCEA";1
YmKrbSH2J%2Bk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta, Varios - FCEA";1
HVRz35GrIsM%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje - Medicina";30
i9ItdtO%2FS9M%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros - Medicina";20
2Y8w%2Fy9DrZQ%3D;12171703;Tintas;"Tintas - FCEA";2
0hII75ctmqQ%3D;12171703;Tintas;"Tintas - FCEA";2
fPwOFG2c3iY%3D;44103103;Toner;"Toner - 85A";12
qDogyak1HMU%3D;44103103;Toner;"Toner - CB 435ª - 35 ª";12
%2BgITlrwQD18%3D;44103103;Toner;"Toner - CB 540-A";5
wNjMUSIFWJ8%3D;44103103;Toner;"Toner - CB 541-A";5
4Tz3M7BMbiM%3D;44103103;Toner;"Toner - CB 542-A";5
ntrLqACdGyA%3D;44103103;Toner;"Toner - CB 543-A";5
zKobxS%2FyrMY%3D;44103103;Toner;"Toner, color negro Q7553A - Medicina";6
SQddO2eDRww%3D;44103103;Toner;"Toner, color negro RN 106RO1305 - Medicina";3
SJWu8gdWRdw%3D;44103103;Toner;"Toner color negro TN 106 A - Medicina";7
dYlorUkwnYg%3D;44103103;Toner;"Toner, color negro TN 580/TN 650 - Medicina";7
qqvK3gxOZpc%3D;44103103;Toner;"Toner - compatible con la marca Kyocera KM 250";3
DD4KorWJoDo%3D;44103103;Toner;"Toner - FCET";5
Di%2F%2B03WdPeU%3D;44103103;Toner;"Toner, Varios - Ciencias Agrarias";1
