id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Uh91X6L7O%252Fg%253D;acta_de_apertura__1632427961718.pdf;"2021-09-23 16:13:19";"2021-09-28 12:32:18";"Acta de Apertura";adjudicacion;35;
b0peZvOzwW4%253D;acta_de_apertura__1632256723964.pdf;"2021-09-21 16:39:31";"2021-09-28 12:32:18";"Acta de Apertura";adjudicacion;35;
EZEAAqqZu%252Fc%253D;acta_de_apertura__1631934048109.pdf;"2021-09-17 23:01:29";"2021-09-28 12:32:18";"Acta de Apertura";adjudicacion;35;
GmkwTcljwOs%253D;acta_de_apertura__1630452940718.pdf;"2021-08-31 19:35:44";"2021-09-28 12:32:18";"Acta de Apertura";adjudicacion;35;
gpDjHXdqWZU%253D;cuadro_comparativo_de_ofertas_1632427943759.pdf;"2021-09-23 16:13:19";"2021-09-28 12:32:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
m3aWc6QlkNI%253D;cuadro_comparativo_de_ofertas_1632256693777.pdf;"2021-09-21 16:39:31";"2021-09-28 12:32:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zOnOqtkX8B0%253D;cuadro_comparativo_de_ofertas_1631934030540.pdf;"2021-09-17 23:01:29";"2021-09-28 12:32:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FztwM510KlI%253D;cuadro_comparativo_de_ofertas_1630452610177.pdf;"2021-08-31 19:31:07";"2021-09-28 12:32:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
i4wdeO7eU5s%253D;comite_evaluacion_tinglado_para_feriantes_1632427876617.pdf;"2021-09-23 16:11:20";"2021-09-28 12:32:18";"Informe de Evaluación";adjudicacion;36;
i35mX%252BOJc8E%253D;comite_evaluacion_tinglado_para_feriantes_1632256574802.pdf;"2021-09-21 16:39:31";"2021-09-28 12:32:18";"Informe de Evaluación";adjudicacion;36;
