id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QBe1na4I2Mc%253D;acta_1418226932591.pdf;"2014-12-10 12:55:54";"2014-12-16 09:08:28";"Acta de Apertura";adjudicacion;35;
l62tiLb2mrc%253D;cuadro_comparativo_1418646980240.pdf;"2014-12-15 09:36:34";"2014-12-16 09:08:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PSA5hqKSY7M%253D;cuadro_1418226945745.pdf;"2014-12-10 12:55:54";"2014-12-16 09:08:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eAI4e1tQgqg%253D;informe_1418646988167.pdf;"2014-12-15 09:36:34";"2014-12-16 09:08:28";"Informe de Evaluación";adjudicacion;36;
D4lzFiGQngw%253D;informe_1418226938108.pdf;"2014-12-10 12:55:54";"2014-12-16 09:08:28";"Informe de Evaluación";adjudicacion;36;
fwvbdL4CqKs%253D;nota_extintores_1419423427187.pdf;"2014-12-24 09:17:39";"2014-12-26 10:26:17";"Nota de Aclaración";contrato;220;
hqxQxWfKgS4%253D;notifc_1418226951660.pdf;"2014-12-10 12:55:54";"2014-12-16 09:08:28";"Notificación al Oferente";adjudicacion;39;
MRADObpKhSo%253D;contrato_de_fire_master_1419423455564.pdf;"2014-12-24 09:17:40";"2014-12-26 10:26:17";"Orden de Compra o Contrato";contrato;123;
QP4L3L5q77M%253D;resolucion_1418646985773.pdf;"2014-12-15 09:36:34";"2014-12-16 09:08:28";"Resolución de Adjudicación";adjudicacion;37;
hsJxkwsb%252BHc%253D;resoluc_1418226940978.pdf;"2014-12-10 12:55:54";"2014-12-16 09:08:28";"Resolución de Adjudicación";adjudicacion;37;
