id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tGV843vSbiQ%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
u%2FTtjolJrYw%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
lQTIpHIpetQ%3D;30191501;Escaleras;Escaleras;1
te6obcy8jPE%3D;27111905;Esmeriladoras;Esmeriladoras;1
jeW4Qf%2BLBEA%3D;42171611;"Literas o camillas de respuesta de urgencia o accesorios";"Literas o camillas de respuesta de urgencia o accesorios";1
Lp4YF3piACE%3D;42211502;"Muletas o accesorios de muletas";"Muletas o accesorios de muletas";1
1s0JnjiCT%2FA%3D;23101502;Perforadoras;Perforadoras;1
K72fEikKB1Q%3D;21101802;Pulverizadores;Pulverizadores;1
8%2FMTtPHD54Y%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
vOqKd2K5MW0%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
2%2FrCnGLbFh0%3D;27112019;"Sierra podadora";"Sierra podadora";1
SUpVi8gfeZI%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
qqvXwcMKVaI%3D;42321615;"Silla o cuna espinal";"Silla o cuna espinal";1
KwQwbYpyf1U%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";1
ef51fj%2Bfq%2FI%3D;46171619;"Sistemas de control de acceso o de seguridad";"Sistemas de control de acceso o de seguridad";1
2fEnk86m0F0%3D;23241634;"Taladro largo";"Taladro largo";1
