id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V4h%2BtddEReQ%3D;1;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparaacion de Monitor AOC CRT 17""";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DD403M0b7TY%3D;2;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor AOC LCD 17""";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
alOJc5oUCzc%3D;3;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor AOC CRT 15""";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGbgpZsXyws%3D;4;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor AOC CRT 14""";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tbry8e61Uxg%3D;5;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor DELL CRT 17""";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qk4%2F7kapAhE%3D;6;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor SAMSUNG CRT 17""";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IwiL7pd3ics%3D;7;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor MTEK CRT 14""";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XuLc1G204Jw%3D;8;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor LG FLATRON 17""";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gJU9LpYk2PA%3D;9;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor MIDAS CRT 17""";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HVGoi7ACpxQ%3D;10;81111812-001;"Mantenimiento y Reparacion de monitor";"Mantenimiento y Reparacion de monitor KAIOMY LCD 17""";75000;_NO_APLICA_;1;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
