id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
ZTlffpJjGqs%3D;697228;;"contrato del administrador";2022-08-03;2022-08-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Mh0C%2BezQg9Q%3D;697228;;"informe de administrador de contrato";2022-07-04;2022-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
tUkwpvrazYk%3D;697228;;"informe de administrador de contrato";2022-08-03;2022-08-03;;1;IC;Informe;contrato_detalle_entregable;Informe;1
h7VEywOZRRo%3D;697228;;"informe de administrador de contrato";2022-09-06;2022-09-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
280EpzUWzno%3D;697228;;"informe de administrador de contrato";2022-10-07;2022-10-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
G4fISvseGHo%3D;697228;;"informe de administrador de contrato";2022-11-04;2022-11-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3eVrCCzbhC4%3D;697228;;"informe de administrador de contrato";2022-12-12;2022-12-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
O6OvQ6iAjfQ%3D;697228;;"informe de administrador de contrato";2022-12-30;2022-12-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
oKP4crnr6qM%3D;697228;;"informe de administrador de contrato";2023-02-06;2023-02-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ceiaGhZpxbY%3D;697228;;"informe de administrador de contrato";2023-03-06;2023-03-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZrD9ufgIczk%3D;697228;;"informe de administrador de contrato";2022-06-02;2022-06-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Rd4DJbA6NuI%3D;697228;;"informe de administrador de contrato";2022-05-02;2022-05-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
D0tgsO9MyKQ%3D;697228;;"informe de administrador de contrato";2023-03-31;2023-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
JsdVZpdLE6Q%3D;697228;;"informe de administrador";2023-05-08;2023-05-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
bKcFElpDADY%3D;697228;;"informe de administrador";2023-06-05;2023-06-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xMzdQGq%2FANI%3D;697228;;"informe de administrador de contrato";2023-07-05;2023-07-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
r4X9PaVS4wU%3D;697228;;"informe de administrador de contrato";2023-08-02;2023-08-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kOsIcKVLjFs%3D;697228;;"informe de administrador de contrato";2023-09-05;2023-09-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
RQc7tLN5twQ%3D;697228;;"informe de administrador";2023-10-05;2023-10-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
gtciXlgtd%2Fg%3D;697228;;"informe de administrador";2023-11-06;2023-11-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yKV0VXajIKM%3D;697228;;"informe de administrador";2023-12-06;2023-12-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
OorhDcoa%2Fxk%3D;697228;;"informe de administrador";2024-01-15;2024-01-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FNKD%2BfdB09Q%3D;697228;;"informe de administrador";2024-01-15;2024-01-15;;1;IC;Informe;contrato_detalle_entregable;Informe;1
88Btdbe51C4%3D;697228;;"informe de administrador";2024-02-02;2024-02-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
HysvPGn5Bu0%3D;697228;;"informe de administrador";2024-03-05;2024-03-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
NdFPgZKN53E%3D;697228;;"informe de administrador";2024-04-17;2024-04-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
dOD7kqD%2BVUs%3D;697228;;"informe de administrador";2024-05-06;2024-05-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
vY5jWOz9dk8%3D;697228;;"informe de administrador";2024-06-06;2024-06-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7szB5GIPam4%3D;697228;;"informe de administrador";2024-07-01;2024-07-01;;1;IC;Informe;contrato_detalle_entregable;Informe;1
