id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
z%252BKKFI3DGQg%253D;acta_de_apertura20210325_11093809_1616681681748.pdf;"2021-03-29 18:32:48";"2021-03-29 18:32:48";"Acta de Apertura";adjudicacion;35;
7stW3KBfmZQ%253D;acta_de_apertura20210308_11545541_1615215298002.pdf;"2021-03-08 11:55:02";"2021-03-10 10:20:25";"Acta de Apertura";adjudicacion;35;
0l%252BayJddsSw%253D;cuadro_comparativo_de_ofertas20210305_09562606_1616681678016.pdf;"2021-03-29 18:32:48";"2021-03-29 18:32:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fk1yGaST5uE%253D;cuadro_comparativo_de_ofertas20210305_09562606_1615215189877.pdf;"2021-03-08 11:53:44";"2021-03-10 10:20:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wXVh2ehKQ4k%253D;dictamen_de_evaluaci_n20210325_11045605_1616681671731.pdf;"2021-03-29 18:32:48";"2021-03-29 18:32:48";"Informe de Evaluación";adjudicacion;36;
ygOLdrKZLnQ%253D;dictamen_de_evaluacion20210305_09553456_1615215185611.pdf;"2021-03-08 11:53:44";"2021-03-10 10:20:25";"Informe de Evaluación";adjudicacion;36;
f0U%252BuAfAOfk%253D;nota_de_responsabilidad20210315_08142532_1616682159202.pdf;"2021-03-25 11:22:43";"2021-03-29 18:45:10";"Nota de Aclaración";contrato;220;
eqLbkzzZ3Fw%253D;nota_de_contestaci_n20210325_11134097_1616681650601.pdf;"2021-03-29 18:32:48";"2021-03-29 18:32:48";"Nota de Contestación";adjudicacion;367;
xfJwlhWAf%252B8%253D;3379_389131_1615382424030.pdf;"2021-03-10 10:20:25";;"Nota de Observacion";adjudicacion;366;
no1PN5jUBlQ%253D;notificacion_de_adjudicacion_emporio20210308_11514528_1616681757511.pdf;"2021-03-29 18:32:48";"2021-03-29 18:32:48";"Notificación al Oferente";adjudicacion;39;
