id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252F4YjK30zvX0%253D;acta_lco_1137_1637590838375.pdf;"2021-11-22 11:20:48";"2021-11-25 15:13:24";"Acta de Apertura";adjudicacion;35;
75GcrNINzGk%253D;cdp_lco_1137_1637590908664.pdf;"2021-11-22 11:21:50";"2021-11-25 15:13:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CYlQ6p2jYIc%253D;cuadro_lco_1137_1637590871884.pdf;"2021-11-22 11:21:25";"2021-11-25 15:13:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yMEr6a7uwf4%253D;anexo_3_1637591041565.pdf;"2021-11-22 11:24:04";"2021-11-25 15:13:24";"Informe de Evaluación";adjudicacion;36;
pX4pFoLYYbg%253D;anexo_2_1637591027678.pdf;"2021-11-22 11:23:49";"2021-11-25 15:13:24";"Informe de Evaluación";adjudicacion;36;
4SMKdKUc6A0%253D;anexo_1_1637590898596.pdf;"2021-11-22 11:21:50";"2021-11-25 15:13:24";"Informe de Evaluación";adjudicacion;36;
n2MNJdvbUsE%253D;informe_lco_1137_1637590846842.pdf;"2021-11-22 11:20:48";"2021-11-25 15:13:24";"Informe de Evaluación";adjudicacion;36;
1ZHtzlGSzi0%253D;notificacion_lco_1137_1637590882241.pdf;"2021-11-22 11:21:25";"2021-11-25 15:13:24";"Notificación al Oferente";adjudicacion;39;
82UVAn9iid8%253D;lco_1137_contrato_8519_cova_juan_rodriguez_1639057261371.pdf;"2021-12-09 10:41:22";"2021-12-13 09:31:22";"Orden de Compra o Contrato";contrato;123;
Lqlzk%252Bhzu%252Fw%253D;dictamen_lco_1137_1637598828570.pdf;"2021-11-22 13:33:53";"2021-11-25 15:13:24";"Resolución de Adjudicación";adjudicacion;37;
