id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GZLX4LyWwv4%3D;90101603;"Servicios de catering";"Servicios de catering";190
ffwEYTZxHbU%3D;90101603;"Servicios de catering";"Servicios de catering";18
raO6y4LvPQE%3D;90101603;"Servicios de catering";"Servicios de catering";195
YSnepxwyi8E%3D;90101603;"Servicios de catering";"Servicios de catering";200
MIIyMP9yURQ%3D;90101603;"Servicios de catering";"Servicios de catering";26
m5Myy0a5SFI%3D;90101603;"Servicios de catering";"Servicios de catering";60
WhZ%2FfFt%2F2%2BE%3D;90101603;"Servicios de catering";"Servicios de catering";180
ercPDiymaz0%3D;90101603;"Servicios de catering";"Servicios de catering";136
4oGi99xR2%2Bg%3D;90101603;"Servicios de catering";"Servicios de catering";50
3m9KDyNeqqU%3D;90101603;"Servicios de catering";"Servicios de catering";20
A%2FbYLxCbE2g%3D;90101603;"Servicios de catering";"Servicios de catering";600
lbBvt92nRwo%3D;90101603;"Servicios de catering";"Servicios de catering";300
crK7Al81tas%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";8
