id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
710tQZhis60%3D;56121704;"Armarios de almacenamiento institucionales";"ARMARIO MUEBLE BIBLIOTECA";3
NehUzcNJ9to%3D;56121704;"Armarios de almacenamiento institucionales";"ARMARIO MUEBLE BIBLIOTECA GRANDE";1
8PlDGDQYKME%3D;56121704;"Armarios de almacenamiento institucionales";"ARMARIO MUEBLE BIBLIOTECA MEDIANO";1
kVM1Q0JXkGE%3D;56121704;"Armarios de almacenamiento institucionales";"ARMARIO MUEBLE HORIZONTAL MODELO ÑANDUTI";1
QHZ5leIlb98%3D;56121704;"Armarios de almacenamiento institucionales";"Armario para Biblioteca abierto ";5
QIp3PwQuVeU%3D;42192104;"Taburetes para medicos y accesorios";"Butacas de hierro con madera";4
4uPMLfO83jY%3D;56101703;Escritorios;"ESCRITORIO EJECUTIVO MODELO ÑANDUTI CHICO";1
BObiae7J15M%3D;56101703;Escritorios;"ESCRITORIO EJECUTIVO MODELO ÑANDUTI MEDIANO";1
H4uY0PyIBfE%3D;56101703;Escritorios;"Escritorio Gerencial Mediano";2
DSf1RPrqMG4%3D;56101703;Escritorios;"Escritorio secretaria chico";2
IznvVXdbHII%3D;56101703;Escritorios;"ESCRITORIOS GERENCIALES MEDIANO";2
%2B7BAq7JKqhc%3D;56101703;Escritorios;"ESCRITORIOS SECRETARIA MEDIANO";4
8xB2he%2Bszew%3D;56101703;Escritorios;"Escritorios Tipo L";3
r%2FP2iq%2FPIAM%3D;56101520;"Armarios, estantes y modulares";"ESTANTE MUEBLE CARPETERO";7
G0V7gq4FU%2BM%3D;56101520;"Armarios, estantes y modulares";"ESTANTE MUEBLE CARPETERO MODELO ÑANDUTÍ";1
HF6f0CM%2BpRk%3D;30103606;"Armazones o mamparas y otros";"MAMPARAS DE MADERA";2
28JSfTFYKbg%3D;56101719;"Mesas auxiliares";"MESA MUEBLE MULTIUSO";1
G8XhbdW3uqA%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesita mueble de apoyo multiuso";1
sOOaHZEw35A%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"MESITA MUEBLES DE APOYO";2
D5n3izXIXcA%3D;56101520;"Armarios, estantes y modulares";"Mueble de cocina";1
Y6oRgFJiXdw%3D;56101703;Escritorios;"Revestido con mesada de abertura para mesa de entrada";1
fgh2Tppmxts%3D;56101504;Sillas;"Sillas interlocutoria fija";4
7qAQVf%2FcqCw%3D;56112104;"Asientos de Ejecutivos";"SILLONES GIRATORIO GERENCIAL";6
uH3SXeviv9I%3D;56101703;Escritorios;"SILLONES INTERLOCUTORAS FIJOS";6
