slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
420829-beltrom-sa-12;LP-12005-23-224846;"2023-02-09 14:07:22.828";beltrom-sa;"BELTROM SA ";80044691-7;387190250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420829-el-castillo-s-a-10;LP-12005-23-224824;"2023-02-03 14:20:31.923";el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;2170064540;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420829-grupo-altair-17;LP-12005-23-224847;"2023-02-09 14:38:29.853";grupo-altair;"GRUPO ALTAIR S.A.";80098783-7;139829000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420829-manuel-antonio-mendez-gonzalez-11;LP-12005-23-224827;"2023-02-03 14:41:39.511";manuel-antonio-mendez-gonzalez;"MANUEL ANTONIO MENDEZ GONZALEZ ";814961-5;621650800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420829-marcio-ruben-feris-aguilera-15;LP-12005-23-224823;"2023-02-03 14:13:20.721";marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;540955700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420829-procesos-industriales-s-a-c-i-14;LP-12005-23-224831;"2023-02-06 12:05:20.861";procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;652509000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420829-samal-s-r-l-19;LP-12005-23-224828;"2023-02-03 14:52:31.338";samal-s-r-l;"SAMAL S.R.L ";80044730-1;15329356500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420829-santiago-jose-gonzalez-rodriguez-13;LP-12005-23-224826;"2023-02-03 14:36:17.771";santiago-jose-gonzalez-rodriguez;"SANTIAGO JOSE GONZALEZ RODRIGUEZ";3177389-3;401568600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420829-tape-pyta-sa-20;LP-12005-23-230181;"2023-08-09 10:53:13.644";tape-pyta-sa;"TAPE PYTA SA";80025318-3;2632532960;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
420829-trans-center-s-r-l-16;LP-12005-23-224825;"2023-02-03 14:22:18.9";trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;742756020;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
