id;slug;razon_social;ruc;_sipe
655265;beltrom-sa;"BELTROM SA ";80044691-7;1
655266;comvence-s-a;"COMVENCE S.A.";80028982-0;1
655256;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
655252;grimex-s-a;"GRIMEX S.A.";80008378-4;1
655264;grupo-altair;"GRUPO ALTAIR S.A.";80098783-7;1
655260;manuel-antonio-mendez-gonzalez;"MANUEL ANTONIO MENDEZ GONZALEZ ";814961-5;1
655254;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
655251;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
655261;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1
655263;norma-elizabeth-matto-mendoza;"NORMA ELIZABETH MATTO MENDOZA";2124433-2;1
655258;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
655259;rodolfo-mendez-gonzalez;"RODOLFO MENDEZ GONZALEZ";1364648-6;1
655267;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
655257;santiago-jose-gonzalez-rodriguez;"SANTIAGO JOSE GONZALEZ RODRIGUEZ";3177389-3;1
655253;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
655255;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1
655262;unpar-s-a;"UNPAR S.A.";80036824-0;1
