slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
345310-dv-emprendimientos-s-a-1;CD-30218-18-158040;"2018-07-12 16:42:02.862";345310;"Construcción de Pavimento Pétreo Tipo Empedrado en el casco urbano - Colonia Guadalupe";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96725081;PYG;Guaraníes;;"2018-07-06 07:12:07"
345302-dv-emprendimientos-s-a-1;CD-30218-18-158041;"2018-07-12 16:43:42.913";345302;"Construcción de Tinglado Multiuso Escuela Nacional de Comercio";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155787150;PYG;Guaraníes;;"2018-07-06 07:59:15"
346191-dv-emprendimientos-s-a-1;CD-30218-18-158733;"2018-07-27 07:39:46.495";346191;"Mejoramiento de Aula de Informática y Baños SSHH - Escuela Nacional de Comercio";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60997655;PYG;Guaraníes;;"2018-07-16 15:25:43"
345297-dv-emprendimientos-s-a-1;CD-30218-18-158810;"2018-07-30 09:15:32.213";345297;"Construcción de Tinglado Multiuso Escuela Básica N° 4.295 Virgen de Fátima - Colonia Viquiña";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110243500;PYG;Guaraníes;;"2018-07-23 08:01:13"
350778-dv-emprendimientos-s-a-1;CD-30218-18-160189;"2018-08-30 12:34:35.682";350778;"Construcción de pavimento pétreo tipo empedrado sobre la calle Proyectada entre calle Mcal. López y Mcal. Estigarribia Camino a la Colonia Jamaica";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148420780;PYG;Guaraníes;;"2018-08-08 08:22:04"
345311-dv-emprendimientos-s-a-1;CD-30218-18-160190;"2018-08-30 12:34:56.449";345311;"Construcción de Pavimento Pétreo tipo Empedrado sobre la Calle Nanawa entre Delfín Chamorro, Rca. Argentina y Calle Boquerón entre Delfín Chamorro y Rca. Argentina";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102421408;PYG;Guaraníes;;"2018-08-20 08:59:51"
345309-dv-emprendimientos-s-a-1;CD-30218-18-160449;"2018-09-05 08:52:04.679";345309;"Construcción de Pavimento Pétreo Tipo Empedrado sobre Calle 1° de Marzo entre Calle Proyectada y Rca. Argentina";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62088900;PYG;Guaraníes;;"2018-08-30 07:44:21"
345305-dv-emprendimientos-s-a-1;CD-30218-18-160450;"2018-09-05 08:52:36.054";345305;"Construcción de pavimento pétreo tipo empedrado sobre las calles Mburucuyá entre calle 8 de Diciembre, y calle 1° de Mayo entre Calle Mburucuyá y calle JM García";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144256828;PYG;Guaraníes;;"2018-08-30 07:56:43"
345307-dv-emprendimientos-s-a-1;CD-30218-18-160755;"2018-09-13 14:44:26.19";345307;"Construcción de Pavimento Pétreo Tipo Empedrado sobre Calle Proyectada entre Calle Nanawa, Humaitá y Calle Humaitá entre Calle Proyectada 1 y Proyectada 2";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149937038;PYG;Guaraníes;;"2018-09-05 10:20:41"
369049-dv-emprendimientos-s-a-1;LP-22014-19-178299;"2019-09-28 12:00:01.229";369049;"OBRAS DE MEJORAMIENTO DEL ESTADIO MUNICIPAL CURUGUA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2132588081;PYG;Guaraníes;;"2019-09-26 17:50:43"
