slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
345310-construccion-pavimento-petreo-tipo-empedrado-casco-urbano-colonia-guadalupe-1;345310;"Construcción de Pavimento Pétreo Tipo Empedrado en el casco urbano - Colonia Guadalupe";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-06 07:12:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96967500
345302-construccion-tinglado-multiuso-escuela-nacional-comercio-1;345302;"Construcción de Tinglado Multiuso Escuela Nacional de Comercio";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-06 07:59:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155900000
346191-mejoramiento-aula-informatica-banos-sshh-escuela-nacional-comercio-1;346191;"Mejoramiento de Aula de Informática y Baños SSHH - Escuela Nacional de Comercio";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-16 15:25:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61335000
345297-construccion-tinglado-multiuso-escuela-basica-n-4-295-virgen-fatima-colonia-viquina-1;345297;"Construcción de Tinglado Multiuso Escuela Básica N° 4.295 Virgen de Fátima - Colonia Viquiña";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-07-23 08:01:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110700000
350778-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-calle-mcal-lopez-mcal-1;350778;"Construcción de pavimento pétreo tipo empedrado sobre la calle Proyectada entre calle Mcal. López y Mcal. Estigarribia Camino a la Colonia Jamaica";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-08 08:22:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148875000
345311-construccion-pavimento-petreo-tipo-empedrado-calle-nanawa-delfin-chamorro-rca-argent-1;345311;"Construcción de Pavimento Pétreo tipo Empedrado sobre la Calle Nanawa entre Delfín Chamorro, Rca. Argentina y Calle Boquerón entre Delfín Chamorro y Rca. Argentina";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-20 08:59:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102737500
345309-construccion-pavimento-petreo-tipo-empedrado-calle-1-marzo-calle-proyectada-rca-arge-1;345309;"Construcción de Pavimento Pétreo Tipo Empedrado sobre Calle 1° de Marzo entre Calle Proyectada y Rca. Argentina";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-30 07:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62460000
345305-construccion-pavimento-petreo-tipo-empedrado-calles-mburucuya-calle-8-diciembre-call-1;345305;"Construcción de pavimento pétreo tipo empedrado sobre las calles Mburucuyá entre calle 8 de Diciembre, y calle 1° de Mayo entre Calle Mburucuyá y calle JM García";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-08-30 07:56:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144547500
345307-construccion-pavimento-petreo-tipo-empedrado-calle-proyectada-calle-nanawa-humaita-1;345307;"Construcción de Pavimento Pétreo Tipo Empedrado sobre Calle Proyectada entre Calle Nanawa, Humaitá y Calle Humaitá entre Calle Proyectada 1 y Proyectada 2";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-05 10:20:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150225000
369049-obras-mejoramiento-estadio-municipal-curugua-1;369049;"OBRAS DE MEJORAMIENTO DEL ESTADIO MUNICIPAL CURUGUA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-26 17:50:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2145000000
