id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFok9Y2QYXzzGGnHNO4ggn6eYy3eBEAFL6IosYWKLevVPBnL3M3J2QQH;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";001-001-0000053;;3454545;3454545;PYG;Guaraníes;2015-01-30;160525
idbptbVRhFok9Y2QYXzzGGnHNO4ggn6eYy3eBEAFL6I0QRJCRmF1SPd0v9HnCBox;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";001-001-0000004;;3454545;3454545;PYG;Guaraníes;2013-07-16;63914
idbptbVRhFok9Y2QYXzzGGnHNO4ggn6eYy3eBEAFL6J0QRg%2FLO9yFFYbpz%2B6dOLe;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";001-001-0000001;;3454545;3454545;PYG;Guaraníes;2013-06-25;61577
idbptbVRhFok9Y2QYXzzGGnHNO4ggn6eYy3eBEAFL6K%2FNZd2t8%2FnbFYbpz%2B6dOLe;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";001-001-0000002;;5181818;5181818;PYG;Guaraníes;2013-06-25;61577
idbptbVRhFok9Y2QYXzzGGnHNO4ggn6eYy3eBEAFL6J0QRg%2FLO9yFFyZFNYjm79C;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";001-001-0000001;;34545455;34545455;PYG;Guaraníes;2013-06-06;61659
idbptbVRhFok9Y2QYXzzGGnHNO4ggn6eYy3eBEAFL6K%2FNZd2t8%2FnbFyZFNYjm79C;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";001-001-0000002;;51818182;51818182;PYG;Guaraníes;2013-06-06;61659
idbptbVRhFok9Y2QYXzzGGnHNO4ggn6eYy3eBEAFL6LyFKDK17EoWWyorFFfSyKB;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";001-001-0000643;;34545455;34545455;PYG;Guaraníes;2012-12-14;143391
idbptbVRhFok9Y2QYXzzGGnHNO4ggn6eYy3eBEAFL6KvJNLkGLsqg7WUtGOQuLS6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";001-001-0000644;;34545455;34545455;PYG;Guaraníes;2012-12-14;143703
idbptbVRhFok9Y2QYXzzGGnHNO4ggn6eYy3eBEAFL6LuBWGad05Q%2FWq4Q9Ne4mu3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";001-001-0000639;;17272727;17272727;PYG;Guaraníes;2012-12-10;137235
idbptbVRhFok9Y2QYXzzGGnHNO4ggn6eYy3eBEAFL6I136capBnkHmEjq1k1OhYM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";001-001-0000633;;32590909;32590909;PYG;Guaraníes;2012-06-13;51610
idbptbVRhFok9Y2QYXzzGGnHNO4ggn6eYy3eBEAFL6I136capBnkHmWa3hJNDvqF;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";001-001-0000633;;3409091;3409091;PYG;Guaraníes;2012-06-08;51602
idbptbVRhFok9Y2QYXzzGGnHNO4ggn6eYy3eBEAFL6K1t%2BF8P7A1LCf7LqLGUDoE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";001-001-0000631;;49090909;49090909;PYG;Guaraníes;2012-05-18;37566
idbptbVRhFok9Y2QYXzzGGnHNO4ggn6eYy3eBEAFL6LURXg8L9LwjSf7LqLGUDoE;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";001-001-0000632;;32727273;32727273;PYG;Guaraníes;2012-05-18;37566
idbptbVRhFok9Y2QYXzzGGnHNO4ggn6eYy3eBEAFL6K1t%2BF8P7A1LJXhtBm091w0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";001-001-0000631;;4909091;4909091;PYG;Guaraníes;2012-05-11;37544
idbptbVRhFok9Y2QYXzzGGnHNO4ggn6eYy3eBEAFL6LURXg8L9LwjZXhtBm091w0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";001-001-0000632;;3272727;3272727;PYG;Guaraníes;2012-05-11;37544
idbptbVRhFok9Y2QYXzzGGnHNO4ggn6eYy3eBEAFL6IYLXwfxJrJximdq4f53lEm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";001-001-0000630;;32727273;32727273;PYG;Guaraníes;2012-04-09;21988
idbptbVRhFok9Y2QYXzzGGnHNO4ggn6eYy3eBEAFL6JdzJ43qCQDYiZZ0jXhmvoL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";001-001-0000629;;16363636;16363636;PYG;Guaraníes;2012-04-04;21464
idbptbVRhFok9Y2QYXzzGGnHNO4ggn6eYy3eBEAFL6IYLXwfxJrJxuVKG0iN0XDP;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";001-001-0000630;;3272727;3272727;PYG;Guaraníes;2012-04-04;21978
idbptbVRhFok9Y2QYXzzGGnHNO4ggn6eYy3eBEAFL6JdzJ43qCQDYvoQkdMw2LV1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";207405;"CONTRATACION DE EMPRESA PARA LA EVALUACION DE DESEMPEÑO DEL PROGRAMA";001-001-0000629;;1636364;1636364;PYG;Guaraníes;2012-04-03;21456
