slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
269654-rodrigo-joel-zacarias-vazquez-5;CD-12001-14-89766;"2014-07-02 14:49:29.437223";269654;"Adquisición de útiles de oficina - Segundo Llamado";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44981600;PYG;Guaraníes;;"2014-06-30 13:00:57"
283907-rodrigo-joel-zacarias-vazquez-1;CD-12001-14-102693;"2014-12-26 12:38:26.252867";283907;"ADQUISICION DE UTILES DE OFICINA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70582652;PYG;Guaraníes;;"2014-12-22 15:04:50"
294236-rodrigo-joel-zacarias-vazquez-1;CD-22012-15-106530;"2015-05-25 14:29:47.032056";294236;"ADQUISICION DE INSUMOS PARA OFICINA";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46618065;PYG;Guaraníes;;"2015-05-11 15:20:01"
294010-rodrigo-joel-zacarias-vazquez-1;CD-28003-15-106349;"2015-05-21 12:11:47.279043";294010;"UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41584865;PYG;Guaraníes;;"2015-05-19 11:25:59"
289382-rodrigo-joel-zacarias-vazquez-3;CD-23008-15-109038;"2015-07-20 11:59:33.171607";289382;"Adquisición de Ûtiles de Oficina ";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3073150;PYG;Guaraníes;;"2015-07-06 09:06:54"
295938-rodrigo-joel-zacarias-vazquez-1;CD-12003-15-109028;"2015-07-20 10:56:06.709295";295938;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40998960;PYG;Guaraníes;;"2015-07-16 11:41:06"
286811-rodrigo-joel-zacarias-vazquez-3;CD-12001-15-110024;"2015-08-10 16:36:05.877186";286811;"Adquisición de útiles de oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87774503;PYG;Guaraníes;;"2015-07-31 09:15:34"
287932-rodrigo-joel-zacarias-vazquez-1;CD-30001-15-110273;"2015-08-14 15:06:32.869798";287932;"Adquisicion de Utiles de Oficina y Escritorio";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88147255;PYG;Guaraníes;;"2015-08-06 11:14:41"
288915-rodrigo-joel-zacarias-vazquez-3;CD-12001-15-111435;"2015-08-31 17:52:17.031463";288915;"ADQUISICIÓN DE ÚTILES PARA OFICINA Y PAPELES VARIOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12180404;PYG;Guaraníes;;"2015-08-21 17:37:06"
292786-rodrigo-joel-zacarias-vazquez-5;CD-12001-15-117462;"2015-12-26 13:51:59.622407";292786;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y OTROS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1895850;PYG;Guaraníes;;"2015-09-08 11:05:28"
297524-rodrigo-joel-zacarias-vazquez-1;CD-12009-15-113301;"2015-10-14 15:49:07.337827";297524;"AQUISICION DE PAPEL HIGIENICO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49999290;PYG;Guaraníes;;"2015-10-05 07:48:24"
292459-rodrigo-joel-zacarias-vazquez-5;CD-12001-15-113488;"2015-10-19 16:35:44.338464";292459;"ADQUISICION DE TINTAS Y TONER";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25791632;PYG;Guaraníes;;"2015-10-14 12:17:37"
293335-rodrigo-joel-zacarias-vazquez-3;CD-12001-15-114653;"2015-11-13 09:56:21.231343";293335;"Adquisición de Papel y Cartón para la SNNA - SEGUNDO LLAMADO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61999947;PYG;Guaraníes;1;"2015-10-27 08:49:04"
293667-rodrigo-joel-zacarias-vazquez-1;CD-12001-15-114906;"2015-11-19 11:35:40.299089";293667;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPELERÍA PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55217260;PYG;Guaraníes;;"2015-11-05 09:24:19"
292875-rodrigo-joel-zacarias-vazquez-7;CD-12009-15-116192;"2015-12-11 16:39:38.95023";292875;"ADQUISICION DE UTILES DE OFICINA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39865574;PYG;Guaraníes;;"2015-11-27 15:26:38"
303485-rodrigo-joel-zacarias-vazquez-15;LP-12003-16-121292;"2016-05-13 15:02:41.074";303485;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";565243431;PYG;Guaraníes;1;"2016-04-28 16:14:29"
301343-rodrigo-joel-zacarias-vazquez-7;CO-12005-16-122651;"2016-06-20 08:42:09.426";301343;"ADQUISICIÓN DE UTILES DE OFICINA (AD REFERENDUM 2016)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98790666;PYG;Guaraníes;;"2016-06-06 11:14:48"
307108-rodrigo-joel-zacarias-vazquez-7;CD-12009-16-122826;"2016-06-22 14:15:01.383";307108;" CD N° 02/16 ADQUISICIÓN DE TINTAS Y TÓNER PARA IMPRESORAS Y FOTOCOPIADORAS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12397500;PYG;Guaraníes;;"2016-06-13 15:53:45"
303760-rodrigo-joel-zacarias-vazquez-13;CO-12003-16-124241;"2016-07-22 16:05:12.112";303760;"Adquisicion de Utiles, Tintas y Toner";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63349880;PYG;Guaraníes;;"2016-07-19 12:24:01"
313438-rodrigo-joel-zacarias-vazquez-1;CD-12016-16-124858;"2016-08-04 15:35:00.186";313438;"ADQUISICIÓN DE ÚTILES DE OFICINA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93069320;PYG;Guaraníes;;"2016-07-25 15:38:44"
299984-rodrigo-joel-zacarias-vazquez-6;CO-12008-16-128419;"2016-10-20 09:40:46.854";299984;"Adquisición de Tintas y Tóner para el SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26044200;PYG;Guaraníes;;"2016-08-23 17:15:47"
303341-rodrigo-joel-zacarias-vazquez-7;CO-23015-16-126519;"2016-09-12 17:09:32.304";303341;"ADQUISICION DE UTILES DE ESCRITORIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10758300;PYG;Guaraníes;;"2016-08-29 17:21:19"
305550-rodrigo-joel-zacarias-vazquez-1;CD-23008-16-127220;"2016-09-26 16:37:16.821";305550;"Adquisición de Productos de Papel y Cartón";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19185845;PYG;Guaraníes;;"2016-09-21 18:11:46"
322554-rodrigo-joel-zacarias-vazquez-8;LP-11003-17-139550;"2017-06-16 14:03:19.905";322554;"ADQUISICION DE UTILES DE OFICINA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11921600;PYG;Guaraníes;;"2017-05-31 15:20:23"
328489-rodrigo-joel-zacarias-vazquez-2;CO-12001-17-140531;"2017-07-05 15:24:05.788";328489;"Adquisición de Útiles de Oficina y Productos de papel con criterios de sustentabilidad";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190446560;PYG;Guaraníes;;"2017-06-21 17:12:50"
329026-rodrigo-joel-zacarias-vazquez-7;LP-12005-17-141091;"2017-07-17 12:37:57.826";329026;"Adquisición de Útiles de Oficina - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89429274;PYG;Guaraníes;;"2017-07-10 13:11:17"
330539-rodrigo-joel-zacarias-vazquez-3;CD-12008-17-141420;"2017-07-24 15:41:44.776";330539;"Adquisicion de Utiles de Oficina para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31467350;PYG;Guaraníes;;"2017-07-18 16:54:18"
324248-rodrigo-joel-zacarias-vazquez-3;CO-22011-17-141610;"2017-07-26 17:04:49.287";324248;"Adquisición de Útiles de Oficina e Insumos, Remas de Papel e Impresos para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197772112;PYG;Guaraníes;;"2017-07-20 17:20:15"
331226-rodrigo-joel-zacarias-vazquez-4;CO-23016-17-142181;"2017-08-07 17:17:01.672";331226;"Adquisicion de Utiles de Oficina y Productos de Papel con Criterios de Sustentabilidad";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199047608;PYG;Guaraníes;;"2017-07-24 08:03:48"
324822-rodrigo-joel-zacarias-vazquez-18;LP-12003-17-141895;"2017-08-02 08:03:54.504";324822;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197855572;PYG;Guaraníes;1;"2017-07-25 16:07:27"
326873-rodrigo-joel-zacarias-vazquez-1;CD-30001-17-145081;"2017-10-09 15:25:05.386";326873;"Adquisición de Útiles de Oficina y Escritorio";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60073497;PYG;Guaraníes;;"2017-08-31 10:58:34"
324660-rodrigo-joel-zacarias-vazquez-18;LP-13002-17-144364;"2017-09-22 14:51:27.182";324660;"ADQUISICIÓN DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";985097000;PYG;Guaraníes;;"2017-09-18 17:47:55"
330103-rodrigo-joel-zacarias-vazquez-6;CD-25006-17-145152;"2017-10-10 10:35:45.481";330103;"ADQUISICION DE UTILES DE OFICINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32433980;PYG;Guaraníes;;"2017-09-22 11:37:22"
329786-rodrigo-joel-zacarias-vazquez-4;CO-12009-17-145328;"2017-10-12 10:04:38.123";329786;"LCO 09 ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL Y CARTON";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100735700;PYG;Guaraníes;;"2017-09-26 16:43:58"
335492-rodrigo-joel-zacarias-vazquez-1;CD-12016-17-148723;"2017-12-05 15:07:08.037";335492;"ADQUISICIÓN DE UTILES DE OFICINA PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-11-08 10:41:45"
