id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
n66QLpaj0NQ%253D;acta_de_apertura_1668433636464.pdf;"2022-11-14 10:47:33";"2022-11-16 11:13:43";"Acta de Apertura";adjudicacion;35;
alIZRqMaM40%253D;acta_de_apertura_1667821023543.pdf;"2022-11-07 08:37:26";"2022-11-16 11:13:43";"Acta de Apertura";adjudicacion;35;
BMooNRctLZY%253D;cuadro_comparativo_1668433629223.pdf;"2022-11-14 10:47:33";"2022-11-16 11:13:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wbZU1AX7xMI%253D;cuadro_comparativo_1667821012908.pdf;"2022-11-07 08:37:26";"2022-11-16 11:13:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fpQEDa1G0yM%253D;informe_de_evaluacion_1668433627006.pdf;"2022-11-14 10:47:33";"2022-11-16 11:13:43";"Informe de Evaluación";adjudicacion;36;
7gH%252ByYm48KQ%253D;informe_de_evaluacion_1667821028690.pdf;"2022-11-07 08:37:26";"2022-11-16 11:13:43";"Informe de Evaluación";adjudicacion;36;
hJ0Cmr68qko%253D;declaracion_jurada_uoc_1669114901392.pdf;"2022-11-22 08:02:20";"2022-11-24 10:08:29";"Nota de Aclaración";contrato;220;
NrtaQnh%252FBP8%253D;13756_406810_1668188133183.pdf;"2022-11-11 14:35:37";"2022-11-16 11:13:43";"Nota de Retención Adjudicación";adjudicacion;131;
cFsK4hMq0oc%253D;notifi_a_oferente_con_acuse_de_recibido_1668433597582.pdf;"2022-11-14 10:47:33";"2022-11-16 11:13:43";"Notificación al Oferente";adjudicacion;39;
UOvnC8wX5bE%253D;notificacion_a_oferentes_1667821035203.pdf;"2022-11-07 08:37:26";"2022-11-16 11:13:43";"Notificación al Oferente";adjudicacion;39;
