id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az0JRHSb19%2BJpiuvmEsXBMD8xEMKcDB%2BkOtyjrfZ1aol4j%2BkLOGFMh%2F;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329558;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0008315;;976463;972912;PYG;Guaraníes;2019-06-06;69349
xcO93yh67Az0JRHSb19%2BJpiuvmEsXBMD8xEMKcDB%2BkPLBFwl6qvuqkkCBUmUNpOf;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329558;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0008205;;1200556;1196190;PYG;Guaraníes;2019-04-05;34859
xcO93yh67Az0JRHSb19%2BJpiuvmEsXBMD8xEMKcDB%2BkP1q1iAjspm1Xfhp2RhNdKh;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329558;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0008073;;2401112;2261673;PYG;Guaraníes;2019-03-13;20218
xcO93yh67Az0JRHSb19%2BJpiuvmEsXBMD8xEMKcDB%2BkOhQrkrFNWgzWhwdKE2427U;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329558;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0007707;;1201116;1196748;PYG;Guaraníes;2019-01-22;190533
xcO93yh67Az0JRHSb19%2BJpiuvmEsXBMD8xEMKcDB%2BkOL2%2BS%2BWYMmK6qunaxCXZ%2Bo;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329558;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0007584;;1200501;1196136;PYG;Guaraníes;2018-12-18;162562
xcO93yh67Az0JRHSb19%2BJpiuvmEsXBMD8xEMKcDB%2BkP%2BZi1OPiWgEEyH4fv1dCs%2B;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329558;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0007469;;1200501;1196136;PYG;Guaraníes;2018-11-06;143039
xcO93yh67Az0JRHSb19%2BJpiuvmEsXBMD8xEMKcDB%2BkMRiz%2BwY4SopJpvyg0dx8g5;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329558;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0007353;;1200501;1196136;PYG;Guaraníes;2018-10-08;125104
xcO93yh67Az0JRHSb19%2BJpiuvmEsXBMD8xEMKcDB%2BkO8TC%2FxS7Rvmy6MEAkM44Sh;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329558;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0007230;;1200501;1196136;PYG;Guaraníes;2018-09-10;110467
xcO93yh67Az0JRHSb19%2BJpiuvmEsXBMD8xEMKcDB%2BkNXhNXIkz9cDtqDwj2egLyw;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329558;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0007114;;1200501;1196136;PYG;Guaraníes;2018-08-07;97531
xcO93yh67Az0JRHSb19%2BJpiuvmEsXBMD8xEMKcDB%2BkOnPeuFJ4rXrd%2BxcTk8rfse;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329558;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0006965;;1200501;1196136;PYG;Guaraníes;2018-07-17;81103
xcO93yh67Az0JRHSb19%2BJpiuvmEsXBMD8xEMKcDB%2BkOgi%2F2bzIqdQB5Y30sSRiQu;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329558;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0006851;;1200501;1196136;PYG;Guaraníes;2018-06-12;62712
xcO93yh67Az0JRHSb19%2BJpiuvmEsXBMD8xEMKcDB%2BkP%2BxQcwxBQGw5ctwne%2Fi98l;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329558;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0006721;;1200501;1196136;PYG;Guaraníes;2018-05-10;47963
xcO93yh67Az0JRHSb19%2BJpiuvmEsXBMD8xEMKcDB%2BkPLVa32sVa2yYHY42boQ5TW;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329558;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0006595;;1200501;1196136;PYG;Guaraníes;2018-04-25;31387
xcO93yh67Az0JRHSb19%2BJpiuvmEsXBMD8xEMKcDB%2BkN3tbkrZDhg8nCmRoBBFn0L;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329558;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0006384;;1200501;1196136;PYG;Guaraníes;2018-03-16;16843
xcO93yh67Az0JRHSb19%2BJpiuvmEsXBMD8xEMKcDB%2BkONoBdQ4ngwlHCmRoBBFn0L;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329558;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0006479;;1200501;1196136;PYG;Guaraníes;2018-03-16;16843
xcO93yh67Az0JRHSb19%2BJpiuvmEsXBMD8xEMKcDB%2BkOx5wiUlONRBa%2FXGJ6ZKxXB;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";329558;"SERVICIO DE GUARDA DE ARCHIVOS";001-001-0006241;;1000000;996364;PYG;Guaraníes;2018-02-01;187219
