id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
1E%2B2Up0sEdE%3D;7;1;2000000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"REPARACIÓN DE 1 AULA - Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT.";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";1780000;PYG
m5x3vMkKbNE%3D;7;2;3469750;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 1 AULA - Desmonte de techo de teja existente. Según EE.TT.";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";3088078;PYG
irhTbl4fSnE%3D;7;3;350000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACIÓN DE 1 AULA - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";311500;PYG
nBgz464ZQe0%3D;7;4;150000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACIÓN DE 1 AULA - Desmonte de rejas. Según EE.TT.";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";133500;PYG
AgSk%2FrlQc0c%3D;7;5;450000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 1 AULA - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";400500;PYG
J40ZX2yxZBg%3D;7;6;1281000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 1 AULA - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";1140090;PYG
XC3lTFXSa5E%3D;7;7;420000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 1 AULA - Demolición de pilares. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";373800;PYG
t%2By7XSdGluU%3D;7;8;334000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 1 AULA - Demolición de muros. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";297260;PYG
l7S6iG%2F3AEA%3D;7;9;3575000;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"REPARACIÓN DE 1 AULA - Relleno y compactación. Según EE.TT.";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";3181750;PYG
WgLPppIOyiY%3D;7;10;3030000;PYG;Infraestructura:aulas;72141511-005;"Servicio de excavacion en rocas";"REPARACIÓN DE 1 AULA - Exc. y Carga de Cimiento c/ P.B.C. Según EE.TT.";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";2696700;PYG
dd%2F9w3cKU40%3D;7;11;11052800;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACIÓN DE 1 AULA - Estructura de H° A° - Zapatas. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";9836992;PYG
QqwG2CWabxw%3D;7;12;7252800;PYG;Infraestructura:aulas;72131601-015;Pilar;"REPARACIÓN DE 1 AULA - Estructura de H° A° - Pilares de H° A°. Según EE.TT. ";"REPARACIÓN DE 1 AULA - REPARACIÓN DE 1 SANITARIO SEXADO - ESCUELA BÁSICA N° 670 BERNARDINO CABALLERO ";6454992;PYG
