id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eMfM1EDoht8%253D;adenda_de_ampliacion_de_monto_1652975273398.PDF;"2022-05-19 11:48:24";"Adenda de Ampliación";ampliacion;166;
HraHd2iufT8%253D;convenio_ampliatorio_1650482873686.PDF;"2022-04-20 15:28:09";"Adenda de Ampliación";ampliacion;166;
TAFjDrZVOhg%253D;cdp_1654874302495.PDF;"2022-06-10 11:18:25";CDP;ampliacion;169;
eoXjbQ%252B3YVY%253D;extension_del_dictamen_de_ampliacion_1652975377348.PDF;"2022-05-19 11:49:41";"Dictamen de Ampliación";ampliacion;170;
VAazwwW9d64%253D;convenio_ampliatorio_1652975296950.PDF;"2022-05-19 11:48:25";"Dictamen de Ampliación";ampliacion;170;
o8Ii9UtQ5aU%253D;cdp_1650482918623.PDF;"2022-04-20 15:28:40";"Dictamen de Ampliación";ampliacion;170;
H4eXeGIoM68%253D;nota_de_contestacion_1652975281282.PDF;"2022-05-19 11:48:25";"Nota de Comunicación de Ampliación";ampliacion;168;
O0cTW4E79zI%253D;nota_1650482878075.PDF;"2022-04-20 15:28:10";"Nota de Comunicación de Ampliación";ampliacion;168;
oP%252F5PRs%252BUsI%253D;5667_nota_de_responsabilidad_cm_16_06_2022_1655389791047.pdf;"2022-06-16 10:29:53";"Nota de Observacion";ampliacion;366;
bWza7elKvhs%253D;5332_nota_de_responsabilidadcm_08_06_22__1654699674045.pdf;"2022-06-08 10:47:57";"Nota de Observacion";ampliacion;366;
