id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9yxmac3gWdE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";8
B3ZL0Gj0fYE%3D;60131508;"Cajas de musica o mecanismos";"Cajas de musica o mecanismos";2
cC3F7WOey%2FA%3D;52161548;"Consola de audio";"Consola de audio";1
W2MBF8ghU8Y%3D;52131501;Cortinas;Cortinas;8
T%2BRerKajniY%3D;56101519;Mesas;Mesas;5
acSQvcp2XgQ%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";3
ySAlpVTU8T4%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";34
574eeAR4i48%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";1
sc6%2FmQLFrms%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";197
AvDFU8bHX3k%3D;56101504;Sillas;Sillas;168
oAAY%2FVDep10%3D;56111606;"Sistemas de panel para piezas o accesorios";"Sistemas de panel para piezas o accesorios";100
