slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
386656-altas-tecnologias-sociedad-anonima-27;LP-12008-21-202025;"2021-07-28 23:31:08.012";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;23399500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-28;LP-12008-21-206570;"2021-11-02 15:43:04.961";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-29;LP-12008-21-206282;"2021-10-27 18:18:20.299";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-30;LP-12008-21-206284;"2021-10-27 18:33:51.463";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-31;LP-12008-21-206283;"2021-10-27 18:26:02.423";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-32;LP-12008-21-206285;"2021-10-27 18:47:25.678";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-33;LP-12008-21-206281;"2021-10-27 18:14:20.545";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-34;LP-12008-21-206277;"2021-10-27 17:47:40.442";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-35;LP-12008-21-206276;"2021-10-27 17:43:01.955";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-36;LP-12008-21-206275;"2021-10-27 17:38:07.181";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
386656-altas-tecnologias-sociedad-anonima-37;LP-12008-21-206286;"2021-10-27 18:50:03.605";altas-tecnologias-sociedad-anonima;"ALTAS TECNOLOGIAS SOCIEDAD ANONIMA";80072821-1;97303846;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
