id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
i%2BwMrFCKoVo%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";20
gu5%2BpDhM%2FVc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
Tlp%2BHBTlLus%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";10
eBepq37NpS4%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
%2FRLLEdrtO4w%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
cA3564yavn0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
3OrhH%2F3ncJw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";5
1T%2B6kMzw%2BJY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";20
dUo%2B9u3aPmI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
B%2FwSlhFRHTw%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";20
ec9ezRSVIpc%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";10
g85gE6AbsHo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
mF6VGqEkMaE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
IdpRUB3Gh3w%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
8xsm%2FOjzhJA%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";30
IiSkR%2F4z5TE%3D;53131608;Jabones;Jabones;10
J%2FmmRrAjTvo%3D;47131617;"Mopas de polvo";"Mopas de polvo";10
V5k7j4I47cc%3D;47131618;"Mopas humedas";"Mopas humedas";10
GSNitHIqjQs%3D;47121801;Plumeros;Plumeros;4
W6m2ZRa2BeU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";15
S8x4rc%2FiQ7o%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";20
IFpP8PxINGY%3D;47131829;"Productos de limpieza";"Productos de limpieza";50
4J1qnxbyu2c%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";10
R%2FZAmUJi%2BJA%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";30
xbWiln7Qhnw%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
rNuRJ69W%2BcA%3D;47131810;"Productos para lavar";"Productos para lavar";50
N09JznbhuK4%3D;47131611;Recogebasuras;Recogebasuras;20
