id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eiDnR6xJm%2Fs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
nYTLo3dIW24%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";150
L8rGpScL7zw%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";5
IqXHDgudFW4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";944
4s7a0fMCRFk%3D;26121635;"Cables electricos";"Cables electricos";2
Phx9Ruk%2Fl7c%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";5
afn%2Bpp0eNuY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
f5Ie85wR658%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
hjYzCpT4ayg%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
TuJAF%2FiPPWY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
a87ZN2k4VSo%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
OhBXpAguGhI%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
dQNGZRuk6Kk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
ZFJqSvr8Apw%3D;23153025;"Pinza mecanica";"Pinza mecanica";2
YOaXMDPVY1Y%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
P8YZmJKcYTk%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";100
