id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WFt6Us3gzmE%253D;acta_de_apertura_435034_1700763883345.pdf;"2023-11-23 15:24:49";"2023-11-28 09:24:16";"Acta de Apertura";adjudicacion;35;
5hhs6kVnZAE%253D;c_c_o__id_n__435_034_1700769430317.PDF;"2023-11-23 16:57:12";"2023-11-28 09:24:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GhCNqcaX11U%253D;c__de_adjudicacion_id_n__435_034_1700763829141.PDF;"2023-11-23 15:24:13";"2023-11-28 09:24:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zXl8bKazcDA%253D;informe_de_evaluacion_pag__51_al_106_1700763826877.pdf;"2023-11-23 15:24:13";"2023-11-28 09:24:16";"Informe de Evaluación";adjudicacion;36;
nTpVvlgEdhE%253D;informe_de_evaluacion_pag__1_al_50_1700763797233.PDF;"2023-11-23 15:23:34";"2023-11-28 09:24:16";"Informe de Evaluación";adjudicacion;36;
SxpDWkrTkxM%253D;nota_en_carater_de_ddjj_1701891495999.pdf;"2023-12-06 16:38:27";"2023-12-12 15:14:12";"Nota de Aclaración";contrato;220;
GN0iqbEsBVQ%253D;nota_mades__permiso_municipal__dd_jj_1701370960473.zip;"2023-11-30 16:02:43";"2023-12-12 15:14:11";"Nota de Aclaración";contrato;220;
M%252BuhkMYckDY%253D;notificacion_a_oferentes_435_034_1700766757018.PDF;"2023-11-23 16:12:49";"2023-11-28 09:24:16";"Notificación al Oferente";adjudicacion;39;
h6qm1V%252BmM5Y%253D;notificacion_a_oferentes_435_034_1700766740463.PDF;"2023-11-23 16:12:24";"2023-11-28 09:24:16";"Notificación al Oferente";adjudicacion;39;
DNfnFnR2r5Y%253D;contrato_n__34_id_n__435_034__corporacion_lemuria_s_a__1701891497112.PDF;"2023-12-06 16:38:27";"2023-12-12 15:14:10";"Orden de Compra o Contrato";contrato;123;
