id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GNgFHs37Wio%3D;1;72131601-002;"Preparacion de obra";"Preparación de la obra c- Limpieza y preparación";494947;_NO_APLICA_;1;_NO_APLICA_;494947;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bXinwijpZa8%3D;2;72131601-002;"Preparacion de obra";d-Replanteo;494947;_NO_APLICA_;1;_NO_APLICA_;494947;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QZdT%2FrllbXQ%3D;3;72131601-002;"Preparacion de obra";"c-Vallado perimetral de obra de seguridad ";2040000;_NO_APLICA_;1;_NO_APLICA_;2040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JRSQ9%2FLdkzw%3D;4;72131601-002;"Preparacion de obra";d-Obrador;2268000;_NO_APLICA_;1;_NO_APLICA_;2268000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nailkXRnj98%3D;5;72131601-002;"Preparacion de obra";"Cartel de obra a- Cartel de obra 1,50 x 2,00 m de chapa";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t0kiiSb%2BUlY%3D;6;72131601-002;"Preparacion de obra";"b- Placa de obra para inauguración";468000;_NO_APLICA_;1;_NO_APLICA_;468000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uzi9RyhZKoI%3D;7;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC.";3666000;_NO_APLICA_;1;_NO_APLICA_;3666000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kyp9WnPqkfc%3D;8;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° : a-Zapata";3393017;_NO_APLICA_;1;_NO_APLICA_;3393017;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K1LAFgEJQcA%3D;9;72131601-004;"Colocacion de hormigon armado";"b- Vigas de Galería de Hº Aº";552096;_NO_APLICA_;1;_NO_APLICA_;552096;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ZWdQph3ddQ%3D;10;72131601-004;"Colocacion de hormigon armado";"c-  Pilares de Hº Aº";4431082;_NO_APLICA_;1;_NO_APLICA_;4431082;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4LuNEu%2FFGDc%3D;11;72131601-004;"Colocacion de hormigon armado";"d- Encadenados de Hº Aº - Inferior ";2621203;_NO_APLICA_;1;_NO_APLICA_;2621203;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UIwzPss6tOU%3D;12;72131601-004;"Colocacion de hormigon armado";"e- Encadenados de Hº Aº - Superior";2608654;_NO_APLICA_;1;_NO_APLICA_;2608654;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ei2cvlUhBc%3D;13;72131601-008;Revoques;"Muros de Nivelación : a- De 0,30 cm. Armada";2453158;_NO_APLICA_;1;_NO_APLICA_;2453158;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
