id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SIMYxBqeLZw%3D;1;72131601-002;"Preparacion de obra";"Preparación de la obra a- Limpieza y preparación del terreno";351000;_NO_APLICA_;1;_NO_APLICA_;351000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w6mcoZ6VMOw%3D;2;72131601-002;"Preparacion de obra";"b- Replanteo y Marcacion.";351000;_NO_APLICA_;1;_NO_APLICA_;351000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rVzwmkRXrDc%3D;3;72131601-002;"Preparacion de obra";"c-Vallado perimetral de obra de seguridad ";2040000;_NO_APLICA_;1;_NO_APLICA_;2040000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9NOZ3ZhCAA8%3D;4;72131601-002;"Preparacion de obra";d-Obrador;2268000;_NO_APLICA_;1;_NO_APLICA_;2268000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h8%2BzJ01XpL4%3D;5;72131601-002;"Preparacion de obra";"Cartel de obra a- Cartel de obra 1,50 x 2,00 m de chapa";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P9Jc1vHu84s%3D;6;72131601-002;"Preparacion de obra";"b- Placa de obra para inauguración";474500;_NO_APLICA_;1;_NO_APLICA_;474500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2FyM5zfOnV8%3D;7;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC.";6598800;_NO_APLICA_;1;_NO_APLICA_;6598800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mTjObwjSg1Q%3D;8;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° : a- Vigas y dado de H° A°";2160360;_NO_APLICA_;1;_NO_APLICA_;2160360;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PaJ1E%2FDuonI%3D;9;72131601-004;"Colocacion de hormigon armado";"b- Encadenados de H° A°";5580893;_NO_APLICA_;1;_NO_APLICA_;5580893;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i65zCE47ID0%3D;10;72131601-004;"Colocacion de hormigon armado";"c- pilar nucleo de columna, capitel, loseta acceso.";792144;_NO_APLICA_;1;_NO_APLICA_;792144;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
