slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
211953-luis-miguel-ibarra-gomez-3;CD-30172-11-27003;"2011-06-10 15:14:52.599718";211953;"(LOTE 1) CONST. DE EMP. CALLE CARLOS CENTURION Y CALLE S/N. BARRIO CAACUPEMI, (LOTE 2) CONST. DE EMP. CALLES SANTA LIBRADA, 4TA. COSTA SALINARES DEL BO. STA. LIBRADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61000000;PYG;Guaraníes;;"2011-06-10 15:14:53"
219887-luis-miguel-ibarra-gomez-1;CO-12010-11-27643;"2011-06-20 11:13:37.072777";219887;"ADQUISICION DE INSUMOS PARA LA EXCAVACION DE POZO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253990000;PYG;Guaraníes;;"2011-06-20 11:13:37"
209998-luis-miguel-ibarra-gomez-1;CO-12010-11-29388;"2011-07-12 11:45:48.378313";209998;"ADQUISICION E INSTALACION DE TANQUE DE AGUA PARA LA ESCUELA AGRICOLA DE MCAL. ESTIGARRIBIA - CHACO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2011-07-12 11:45:48"
221844-luis-miguel-ibarra-gomez-1;CD-12010-11-30611;"2011-07-28 08:58:00.40423";221844;"CONSTRUCCION O CREACION DE STAND DE FERIA (EXPO RURAL)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2011-07-28 08:58:00"
220893-luis-miguel-ibarra-gomez-11;LP-23002-11-31598;"2011-08-09 17:12:20";220893;"Construcción de 732 viviendas económicas con oferta de terreno e infraestructura básica ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2653796680;PYG;Guaraníes;;"2011-08-09 17:12:20"
330647-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";330647;"SERVICIO DE MANTENIMIENTO DE PARQUE AUTOMOTOR";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151116000;PYG;Guaraníes;;"2017-05-12 08:14:40"
324029-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";324029;"RECUPERACION DE CAUCES HIDRICOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151116000;PYG;Guaraníes;;"2017-06-07 07:36:34"
333796-luis-miguel-ibarra-gomez-1;CE-30044-17-141574;"2017-07-25 17:06:30.228";333796;"Construccion de Alcantarillados, carga, compactacion y cuneteado en caminos vecinales";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179965000;PYG;Guaraníes;;"2017-07-25 17:06:02"
321541-luis-miguel-ibarra-gomez-1;CO-30036-17-151995;"2017-12-27 08:21:31.104";321541;"ADQUISICIÓN DE UNA RETROEXCAVADORA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630000000;PYG;Guaraníes;;"2017-12-04 16:41:54"
339349-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";339349;"CONSTRUCCION DE PUENTE PEATONAL - AD REFERENDUM 2018";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2018-02-28 08:32:45"
340049-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";340049;"CONSTRUCCIONES Y MEJORAMIENTOS DE CANCHAS VECINALES";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123727000;PYG;Guaraníes;;"2018-03-01 15:04:53"
339953-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";339953;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS Y VEHICULOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88745000;PYG;Guaraníes;;"2018-03-09 14:22:17"
340638-luis-miguel-ibarra-gomez-1;CD-22009-18-154496;"2018-04-13 12:54:18.586";340638;"Adquisición de cajones funebres - Ad Referendum";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2018-04-09 17:04:25"
348208-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";348208;"RECONSTRUCCION DE PUENTE EN COMPAÑIA ROSADO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2018-05-04 08:39:44"
349521-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";349521;"MANTENIMIENTO SEGUNDA ETAPA";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2018-06-28 09:29:21"
348210-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";348210;"CONSTRUCCION DE DRENAJE, BADENES, REPARACION DE EMPEDRADOS Y CUNETEADOS ";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129362000;PYG;Guaraníes;;"2018-06-29 11:05:22"
352250-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";352250;"CONSTRUCCION DE CANALIZACIÓN CON MUROS DE PIEDRA";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134807600;PYG;Guaraníes;;"2018-11-07 08:14:55"
354069-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";354069;"COBERTURA DE EXPLANADA EN LA PLAZA CAP. PEDRO JUAN CABALLERO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43615000;PYG;Guaraníes;;"2018-11-29 09:12:46"
354616-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";354616;"ILUMINACION Y MANTENIMIENTO DE ESPACIO PÚBLICO";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59900000;PYG;Guaraníes;;"2018-12-11 09:01:18"
364017-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";364017;"Construcción de Pavimentación Pétrea en el Barrio San José";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156906600;PYG;Guaraníes;;"2019-05-16 16:42:34"
365532-luis-miguel-ibarra-gomez-1;"Pendiente de Emisión";"Pendiente de Emisión";365532;"MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS Y VEHÍCULOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113750000;PYG;Guaraníes;;"2019-06-13 17:34:06"
366463-luis-miguel-ibarra-gomez-1;CE-30044-19-173308;"2019-06-25 14:24:33.358";366463;"Trabajos de alcantarillado, mantenimiento, carga, nivelación, compactación y cuneteado de caminos del Distrito";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189500000;PYG;Guaraníes;;"2019-06-14 14:00:52"
