id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YgQEMhnKaAk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";240
%2Bd0sasrOQXg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";120
xQlXTjsPQjM%3D;47121701;"Bolsas de basura";"Bolsas de basura";240
452uQcJjo4E%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";24
yKnb9RYbwOM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";120
mWvM2MLJIOo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";150
OGcbf1bhQwc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
Hi0VgLknv%2B4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";240
dzU9qZVItlY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
d%2FScjM5cqjU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";36
UJjzGioBRXM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";60
TG9ZBCusoDw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";12
Zs9GGqBKNlc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";48
CGF8MaCR5l4%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";36
5Jt4cD6lV34%3D;10191509;Insecticidas;Insecticidas;180
HBMHkNqUIRU%3D;53131608;Jabones;Jabones;240
1uekfYbpuYM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";60
QcYjTLop%2FhM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";120
tLNfbNpTAAk%3D;52121704;"Toallas de mano";"Toallas de mano";60
