id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oOvsTYvetW4%3D;26111501;"Conmutadores y accesorios";"26111501- Conmutadores y accesorios";1
XBZIYNuDfIQ%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";1
pNH94hlmrbc%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"39121004- Unidades de suministro de energia o UPS y repuestos, accesorios";1
PjCAcS%2Fywb8%3D;43211508;"Computadoras personales (PC)";"43211508- Computadoras personales (PC)";1
ECYzVqnqZWE%3D;43211509;"Computadoras portatiles y accesorios";"43211509- Computadoras portatiles y accesorios";1
NZulY2Qp79s%3D;43211509;"Computadoras portatiles y accesorios";"43211509- Computadoras portatiles y accesorios";1
Hbb%2BVC6xHtA%3D;43211606;"Equipos multimedia";"43211606- Equipos multimedia";1
gT%2FHiL1wlQY%3D;43211706;"Teclados y accesorios";"43211706- Teclados y accesorios";1
Rs7uIbYk9fE%3D;43211708;"Mouse o raton de computador";"43211708- Mouse o raton de computador";1
266UVwXsa%2F8%3D;43211711;Scanners;"43211711- Scanners";1
iq3Usi%2FluSk%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"43211901- Monitores de tubo de rayo catodico (CRT)";1
EinyoWtjy6A%3D;43212104;"Impresoras de chorro de tinta";"43212104- Impresoras de chorro de tinta";1
aCz9ko2Onzk%3D;43212105;"Impresoras de laser";"43212105- Impresoras de laser";1
aoTYSSBv6TI%3D;43212105;"Impresoras de laser";"43212105- Impresoras de laser";1
ipFiXTtmolU%3D;44101501;Fotocopiadoras;"44101501- Fotocopiadoras";1
