id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ea3Mij7C89M%3D;1;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1705;_NO_APLICA_;60.000000000000;_NO_APLICA_;102300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Monami;China;Monami;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2etvCzu0dGQ%3D;2;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1650;_NO_APLICA_;60.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Faber;Brasil;Faber;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fQDo0nd8Nzk%3D;3;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";1650;_NO_APLICA_;60.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Faber;Brasil;Faber;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZEMhHHaRVug%3D;4;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina ";1650;_NO_APLICA_;60.000000000000;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Faber;Brasil;Faber;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3axCjqm%2FVWw%3D;5;44121708-005;"Marcador punta gruesa para tela";"Marcador punta gruesa para tela";2310;_NO_APLICA_;60.000000000000;_NO_APLICA_;138600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Faber;Brasil;Faber;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xfX3Zzshvho%3D;6;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1705;_NO_APLICA_;60.000000000000;_NO_APLICA_;102300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Faber;Brasil;Faber;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mAk4c4gf5X4%3D;7;44121708-007;"Marcador fosforescente o resaltador punta fina";"Marcador fosforescente o resaltador punta fina";1705;_NO_APLICA_;60.000000000000;_NO_APLICA_;102300;PYG;Guaraníes;GL;"Unidad Medida Global";AMP;AMPOLLA;unidad;Faber;Brasil;Faber;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ePF6ykHLLTc%3D;8;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina";852;_NO_APLICA_;120.000000000000;_NO_APLICA_;102240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Faber;Brasil;Faber;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BnrpZbCiMNk%3D;9;44121708-009;"Marcador permanente punta media";"Marcador permanente punta media";853;_NO_APLICA_;120.000000000000;_NO_APLICA_;102360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Faber;Brasil;Faber;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V6X%2FyjLXUf4%3D;10;44121615-001;Presilladora;Presilladora;9515;_NO_APLICA_;60.000000000000;_NO_APLICA_;570900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Eagle;China;Eagle;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4EsvCLLQ%2FbE%3D;11;44121804-001;"Borrador para pizarra de madera";"Borrador para pizarra de madera";4554;_NO_APLICA_;20.000000000000;_NO_APLICA_;91080;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Xalingo;Brasil;Xalingo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xcaFCEfRX58%3D;12;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";2860;_NO_APLICA_;20.000000000000;_NO_APLICA_;57200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Xalingo;Brasil;Xalingo;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nWz%2By3HY5ww%3D;13;44122008-001;"Separador de plastico";"Separador de plastico";1144;_NO_APLICA_;120.000000000000;_NO_APLICA_;137280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Avon;Paraguay;Avon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nq9t35I6TEY%3D;14;44122008-002;"Separador de carton";"Separador de carton";880;_NO_APLICA_;120.000000000000;_NO_APLICA_;105600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Avon;Paraguay;Avon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DfktahwXw8Y%3D;15;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1287;_NO_APLICA_;120.000000000000;_NO_APLICA_;154440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Avon;Paraguay;Avon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l7eQdG2tEYA%3D;16;44122011-002;"Carpeta vinilica";"Carpeta vinilica";1287;_NO_APLICA_;120.000000000000;_NO_APLICA_;154440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Avon;Paraguay;Avon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
