id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HRvDAXryJZ8%3D;1;72131701-001;"Servicio de señalización de caminos";"Servicio de señalización de caminos-cartel de obras";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xxoi0lGeHMA%3D;2;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Servicio de montaje/desmontaje de alambrado-Limpieza y preparación del terreno, Desmonte, demolicion";7200000;_NO_APLICA_;1;_NO_APLICA_;7200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PF4GLBcFrP4%3D;3;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Servicio de montaje/desmontaje de alambrado-replanteo";521700;_NO_APLICA_;1;_NO_APLICA_;521700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xCOBEylQkWQ%3D;4;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Servicio de montaje/desmontaje de alambrado-Regularizacion e carpeta inc cordon";5024140;_NO_APLICA_;1;_NO_APLICA_;5024140;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MTOlzMMV37w%3D;5;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Servicio de montaje/desmontaje de alambrado-Pastillon de H° A ";22640200;_NO_APLICA_;1;_NO_APLICA_;22640200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cYfZGMvtANY%3D;6;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Servicio de montaje/desmontaje de alambrado-Revoque ";8648000;_NO_APLICA_;1;_NO_APLICA_;8648000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
091d08NJiJc%3D;7;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Servicio de montaje/desmontaje de alambrado-pintura con masa";6277600;_NO_APLICA_;1;_NO_APLICA_;6277600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vCgLe9YzUQM%3D;8;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Servicio de montaje/desmontaje de alambrado-Reja metalica c/ portones inc pintura";15506400;_NO_APLICA_;1;_NO_APLICA_;15506400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iMGM21LUlGA%3D;9;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Servicio de montaje/desmontaje de alambrado-Muralla de mamposteria inc zapata, pilares, ebcadenado de Ho Ao";6400000;_NO_APLICA_;1;_NO_APLICA_;6400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JhBMY020qS0%3D;10;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Servicio de montaje/desmontaje de alambrado-Plantacion de tepes";2707200;_NO_APLICA_;1;_NO_APLICA_;2707200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
