slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
266021-contratacion-servicios-consultoria-redaccion-materiales-promocion-ciudad;266021;"CONTRATACIÓN DE SERVICIOS DE CONSULTORÍA Y REDACCIÓN DE MATERIALES DE PROMOCIÓN DE CIUDAD DEL ESTE (AD REFERÉNDUM EJERCICIO 2014)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-03-10 10:54:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;540000000
284584-servicio-consultoria-comunicacion-e-imagen-1;284584;"Servicio de Consultoría en Comunicación e Imagen";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-07-22 10:51:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
296287-cd-n-31-2015-servicio-edicion-material-audiovisual-instructivo-1;296287;"CD N° 31/2015 SERVICIO DE EDICION MATERIAL AUDIOVISUAL INSTRUCTIVO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-08-24 10:26:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
295055-servicio-ambientacion-expo-ferias-1;295055;"Servicio de Ambientacion de Expo Ferias";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-09-08 10:13:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445000000
290172-llamado-mopc-n-91-2015-licitacion-publica-nacionalservicio-contratacion-agencia-publ-1;290172;"LLAMADO MOPC Nº 91/2015 LICITACION PUBLICA NACIONALSERVICIO DE CONTRATACION DE AGENCIA DE PUBLICIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2015-09-25 16:25:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16210000
303422-consultoria-elaboracion-material-audiovisual-1;303422;"Consultoría para la Elaboración de un Material Audiovisual.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-10-05 12:25:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
306932-llamado-mopc-n-69-2016-lpn-servicio-contratacion-agencia-publicidad-1;306932;"LLAMADO MOPC Nº 69/2016 LPN - SERVICIO DE CONTRATACION DE AGENCIA DE PUBLICIDAD";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2016-11-28 12:15:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135864780
325604-servicio-consultoria-especialista-metodologico-administrativo-1;325604;"SERVICIO DE CONSULTORIA - ESPECIALISTA METODOLOGICO Y ADMINISTRATIVO";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-04-20 16:41:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175000000
329774-lco-04-servicio-produccion-contenido-presentacion-institucional-1;329774;"LCO 04 SERVICIO DE PRODUCCION DE CONTENIDO PARA PRESENTACION INSTITUCIONAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2017-06-02 11:06:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265640000
327766-propuesta-actualizacion-comunicacion-interna-externa-actividades-control-realizada-1;327766;"Propuesta de actualización de la comunicación Interna y Externa de las actividades de control realizada por la CGR";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";3;"Banco Interamericano de Desarrollo";"2017-08-29 10:02:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114840000
337702-consultoria-sistematizacion-gestion-secretaria-accion-social-1;337702;"Consultoría para la Sistematización de Gestión de la Secretaria de Acción Social.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-12-14 15:07:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
338994-contratacion-empresa-productora-materiales-audiovisuales-activaciones-via-publica-1;338994;"CONTRATACIÓN DE EMPRESA PRODUCTORA DE MATERIALES AUDIOVISUALES Y ACTIVACIONES EN LA VÍA PÚBLICA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-05-16 07:55:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55530000
341119-lco-01-servicio-produccion-contenido-presentacion-institucional-1;341119;"LCO 01 SERVICIO DE PRODUCCIÓN DE CONTENIDO PARA PRESENTACIÓN INSTITUCIONAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-06-13 18:20:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265640000
