slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
220905-jose-anibal-rivas-martinez-1;CD-28002-11-25809;"2011-05-27 14:21:12.427968";220905;"Adecuacion de Edificios del Rectorado UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114411000;PYG;Guaraníes;;"2011-05-27 14:21:12"
262677-jose-anibal-rivas-martinez-1;"Pendiente de Emisión";"Pendiente de Emisión";262677;"CONSTRUCCION, REPARACIÓN DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO.";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";793181067;PYG;Guaraníes;;"2013-12-17 08:48:37"
317232-jose-anibal-rivas-martinez-1;CD-30206-16-128889;"2016-10-28 14:51:58.933";317232;"Refacción para instalación de A.A. y aislamientos varios";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130821100;PYG;Guaraníes;;"2016-10-25 10:02:18"
308900-jose-anibal-rivas-martinez-1;CO-30046-16-133214;"2016-12-23 16:36:14.689";308900;"Construccion de empedrado";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";505000000;PYG;Guaraníes;;"2016-12-15 08:34:54"
315612-jose-anibal-rivas-martinez-9;LP-23023-16-133758;"2016-12-26 16:56:02";315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4724131142;PYG;Guaraníes;;"2016-12-20 11:39:23"
326117-jose-anibal-rivas-martinez-1;CO-28005-17-141757;"2017-07-31 10:30:42.103";326117;"Construcción y Remodelaciones Varias, Edificio Principal de la F.C.E.A., 2º Etapa - Campus Universitario";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230128900;PYG;Guaraníes;;"2017-05-31 16:28:54"
326143-jose-anibal-rivas-martinez-1;CD-28005-17-141627;"2017-07-27 11:58:23.848";326143;"Reformas y Mantenimientos Varios, Edificio de la Facultad de Humanidades - Bloque A y B";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34900000;PYG;Guaraníes;;"2017-06-23 16:03:56"
326061-jose-anibal-rivas-martinez-1;CD-28005-17-141626;"2017-07-27 11:55:34.11";326061;"Readecuación del local de la Residencia Universitaria, para Uso Académicos de la Facultad de Ciencias Exactas y Tecnológicas - 2da. Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24607380;PYG;Guaraníes;;"2017-07-10 15:41:18"
331316-jose-anibal-rivas-martinez-1;CD-30029-17-151489;"2017-12-26 15:44:22.666";331316;"REMEDIACIÓN, CLAUSURA Y POS CLAUSURA DEL SITIO DE DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS - 2A ETAPA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149877000;PYG;Guaraníes;;"2017-07-12 10:16:53"
329276-jose-anibal-rivas-martinez-1;CD-30029-17-151485;"2017-12-26 15:43:01.986";329276;"REMEDIACIÓN,CLAUSURA Y POS CLAUSURA DE VERTEDERO";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129000000;PYG;Guaraníes;;"2017-07-12 10:17:30"
333611-jose-anibal-rivas-martinez-1;CD-30029-17-152020;"2017-12-27 08:31:27.501";333611;"REMEDIACIÓN VERTEDERO TERCERA ETAPA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150409000;PYG;Guaraníes;;"2017-09-07 08:53:02"
335909-jose-anibal-rivas-martinez-4;LP-23023-17-150689;"2017-12-21 16:12:48.14";335909;"Construcción de 259 viviendas de interés social en asentamientos rurales del Paraguay en los Departamentos de Cordillera, Caaguazú y Alto Paraná";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3391714918;PYG;Guaraníes;;"2017-12-19 17:51:37"
352026-jose-anibal-rivas-martinez-1;CO-11001-18-163952;"2018-11-27 16:59:07.733";352026;"Adquisición de materiales eléctricos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151241181;PYG;Guaraníes;;"2018-11-19 10:24:25"
367460-jose-anibal-rivas-martinez-1;CD-30027-19-180680;"2019-11-14 16:38:31.94";367460;"CONSTRUCCION DE UN AULA DE GRADO EN LA ESC. BAS. N° 691 ""PROF. GUDELIA CABRERA""";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131050760;PYG;Guaraníes;;"2019-11-01 15:54:54"
372520-jose-anibal-rivas-martinez-1;CO-25004-19-185836;"2019-12-26 16:55:48.705";372520;"TERMINACIÓN DE DEPÓSITO DE MERCADERÍAS PELIGROSAS EN LA TERMINAL PORTUARIA DE VILLETA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";592610000;PYG;Guaraníes;;"2019-12-09 20:14:15"
355516-jose-anibal-rivas-martinez-3;LP-30184-19-184525;"2019-12-19 15:11:31.647";355516;"OBRA: CONSTRUCCIONES Y REPARACIONES EN INSTITUCIONES EDUCATIVAS, CIUDAD DE SAN LORENZO PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1770059238;PYG;Guaraníes;;"2019-12-11 18:31:47"
372642-jose-anibal-rivas-martinez-1;CO-25004-19-185376;"2019-12-23 09:44:26.143";372642;"CONSTRUCCIÓN Y READECUACIÓN DE ACCESO Y VÍAS DE CIRCULACIÓN EN LA TERMINAL PORTUARIA DE CHACO'I";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";659452500;PYG;Guaraníes;;"2019-12-11 18:38:56"
385216-jose-anibal-rivas-martinez-1;CO-30180-20-193224;"2020-11-18 08:31:43.39";385216;"CONSTRUCCION DE DIRECCIÓN DE 5,80 x 6,80 CON VIGAS Y TIRANTES DE HºAº C/TEJAS, REPARACION Y AMPLIACION DE UN TINGLADO EN LA ESCUELA BÁSICA Nº 3748 SAN JORGE CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356868083;PYG;Guaraníes;;"2020-11-12 15:09:15"
383979-jose-anibal-rivas-martinez-3;LP-30180-20-193637;"2020-11-27 07:49:11.603";383979;"CONSTRUCCIÓN Y REPARACION DE AULAS Y SANITARIOS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL MUNICIPIO CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";631792820;PYG;Guaraníes;;"2020-11-16 05:49:11"
384627-jose-anibal-rivas-martinez-1;"Pendiente de Emisión";"Pendiente de Emisión";384627;"MEJORAMIENTO DEL MERCADO MUNICIPAL";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356030112;PYG;Guaraníes;;"2020-12-09 15:52:08"
388052-jose-anibal-rivas-martinez-1;"Pendiente de Emisión";"Pendiente de Emisión";388052;"ALQUILER DE MAQUINARIA - PLURIANUAL";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2020-12-09 19:12:08"
387480-jose-anibal-rivas-martinez-1;CO-25005-21-198243;"2021-04-14 13:15:26.605";387480;"MANTENIMIENTO Y REPARACION DE AULAS Y OFICINAS DEL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340571724;PYG;Guaraníes;;"2020-12-15 22:50:57"
386339-jose-anibal-rivas-martinez-7;LP-22007-20-196451;"2020-12-23 13:36:04.719";386339;"Construcción de Baños sexados y obras complementarias en Instituciones Educativas del Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";573593285;PYG;Guaraníes;;"2020-12-17 08:42:39"
385172-jose-anibal-rivas-martinez-1;CO-22007-20-196449;"2020-12-23 13:35:50.696";385172;"Terminación de Obras en Instituciones Educativas del Distrito de San Rafael del Paraná -Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580674951;PYG;Guaraníes;;"2020-12-17 13:47:34"
389014-jose-anibal-rivas-martinez-1;CE-30027-21-197061;"2021-01-15 10:31:57.918";389014;"REPARACION DE PUENTE DESMORONADO EN LA CÑIA. PYKYSYRY";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22633380;PYG;Guaraníes;;"2021-01-13 11:21:34"
393915-jose-anibal-rivas-martinez-1;LP-25006-21-210241;"2021-12-17 10:11:48.924";393915;"CONSTRUCCIÓN DE MURALLA PERIMETRAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1534773291;PYG;Guaraníes;;"2021-12-03 15:38:18"
408849-jose-anibal-rivas-martinez-1;LP-25004-22-218798;"2022-10-06 16:09:15.53";408849;"ADECUACIÓN DE LAS INSTALACIONES DE LA TERMINAL DE CARGAS DE CHACO'I";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1332195570;PYG;Guaraníes;;"2022-09-15 14:35:54"
405696-jose-anibal-rivas-martinez-5;LP-30027-22-224052;"2022-12-14 07:38:28.845";405696;"CONSTRUCCION DE EMPEDRADOS EN BARRIOS Y COMPAÑIAS DE LA CIUDAD DE CAACUPE - PLURIANUAL.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4318959387;PYG;Guaraníes;;"2022-11-17 08:55:39"
417300-jose-anibal-rivas-martinez-1;CD-30179-22-222104;"2022-12-02 09:48:11.405";417300;"CD N°87 ""CONSTRUCCION DE AULAS CON TECHO DE TEJAS CERAMICAS EN PLATA ALTA PARA LA ESC.BAS. N°2372 LA RESIDENTA""";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98850298;PYG;Guaraníes;;"2022-11-28 07:46:33"
