slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262677-construccion-reparacion-aulas-distintas-instituciones-educativas-distrito;262677;"CONSTRUCCION, REPARACIÓN DE AULAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO.";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-17 08:48:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;812237709
317232-refaccion-instalacion-a-a-aislamientos-varios-1;317232;"Refacción para instalación de A.A. y aislamientos varios";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-25 10:02:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137257300
308900-construccion-empedrado-1;308900;"Construccion de empedrado";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 08:34:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;517532600
315612-terminacion-561-viviendas-interes-social-asentamiento-rurales-concepcion-guaira-caaz-1;315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-20 11:39:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25936512515
319961-ampliacion-reparacion-tinglado-municipal-1;319961;"AMPLIACIÓN Y REPARACIÓN DEL TINGLADO MUNICIPAL";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-01-26 10:39:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;414749016
322831-carga-ripio-caminos-vecinales-1;322831;"CARGA DE RIPIO EN CAMINOS VECINALES";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-01 17:42:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000
326117-construccion-remodelaciones-varias-edificio-principal-f-c-e-a-2-etapa-campus-univers-1;326117;"Construcción y Remodelaciones Varias, Edificio Principal de la F.C.E.A., 2º Etapa - Campus Universitario";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-05-31 16:28:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260413300
326143-reformas-mantenimientos-varios-edificio-facultad-humanidades-bloque-b-1;326143;"Reformas y Mantenimientos Varios, Edificio de la Facultad de Humanidades - Bloque A y B";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-23 16:03:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
326061-readecuacion-local-residencia-universitaria-uso-academicos-facultad-ciencias-exactas-1;326061;"Readecuación del local de la Residencia Universitaria, para Uso Académicos de la Facultad de Ciencias Exactas y Tecnológicas - 2da. Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-10 15:41:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24707380
331316-remediacion-clausura-pos-clausura-sitio-disposicion-final-residuos-solidos-2a-etapa-1;331316;"REMEDIACIÓN, CLAUSURA Y POS CLAUSURA DEL SITIO DE DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS - 2A ETAPA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-12 10:16:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149940000
