id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WG4xihB3dBw%253D;acta_lpn_125_22_1685121466429.pdf;"2023-05-26 13:18:18";"2023-05-31 15:03:16";"Acta de Apertura";adjudicacion;35;
WeyaoWOrYSE%253D;acta_lpn_125_22_1684859990770.pdf;"2023-05-23 12:40:31";"2023-05-31 15:03:16";"Acta de Apertura";adjudicacion;35;
wsAvs0gak%252Fw%253D;lpn_125_22_cco_1685121494904.pdf;"2023-05-26 13:18:18";"2023-05-31 15:03:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SJ%252B169XpzNE%253D;lpn_125_22_cco_1684860462888.pdf;"2023-05-23 12:47:45";"2023-05-31 15:03:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Sni0kmGDfiQ%253D;informe_eval_lpn_125_22_part__2_1684860451370.pdf;"2023-05-23 12:47:33";"2023-05-31 15:03:16";"Informe de Evaluación";adjudicacion;36;
2HiCs%252BGDaXI%253D;informe_eval_lpn_125_22_part_1_1684860435850.pdf;"2023-05-23 12:47:17";"2023-05-31 15:03:16";"Informe de Evaluación";adjudicacion;36;
hp7llQoS2A0%253D;lpn_125_22_informe_eval_1684860027774.pdf;"2023-05-23 12:40:31";"2023-05-31 15:03:16";"Informe de Evaluación";adjudicacion;36;
e3gB8rBEjME%253D;lpn_125_22_informe_eval_1686672035701.pdf;"2023-06-13 12:01:53";"2023-06-14 14:44:21";"Nota de Aclaración";contrato;220;
P%252Bvm88ghdz4%253D;rca_n__024_001_2022_de_autorizacion_representante_cdp_1686671475255.pdf;"2023-06-13 11:51:19";"2023-06-14 14:44:21";"Nota de Aclaración";contrato;220;
QefAQb9yFLA%253D;lpn_125_22_notif_1684860174750.pdf;"2023-05-23 12:43:25";"2023-05-31 15:03:16";"Notificación al Oferente";adjudicacion;39;
