id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vOsy3brI4w4%253D;24__acta_electronica_id_412236_equipamiento_para_comunicaciones_1169810585533748_1668042772736.pdf;"2022-11-09 22:13:46";"2022-11-17 11:04:28";"Acta de Apertura";adjudicacion;35;
36C7v5omvFg%253D;412236_cco__1668042800682.pdf;"2022-11-09 22:13:46";"2022-11-17 11:04:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jy26JNtotEE%253D;antecedentes_de_rectificaciones_1668693389447.zip;"2022-11-17 10:57:50";"2022-11-17 11:04:28";"Informe de Evaluación";adjudicacion;36;
2q8mkebTxpA%253D;informe_de_evaluaci_n_id_412236_1668042780933.pdf;"2022-11-09 22:13:46";"2022-11-17 11:04:28";"Informe de Evaluación";adjudicacion;36;
4U1WOr3IZhk%253D;no_objeci_n_1668705811696.pdf;"2022-11-17 14:23:33";"2022-11-18 13:42:26";"Nota de Aclaración";contrato;220;
jI7ZF8ExhwI%253D;snip__id_412236_parana_comercial_1668705156251.PDF;"2022-11-17 14:13:01";"2022-11-18 13:42:26";"Nota de Aclaración";contrato;220;
17Ygn9BNFjM%253D;412236_1668195907043.pdf;"2022-11-11 16:45:08";"2022-11-17 11:04:28";"Nota de Retención Adjudicación";adjudicacion;131;
BPzQE4NiWUo%253D;notificaciones_412236_1668042809504.zip;"2022-11-09 22:13:46";"2022-11-17 11:04:28";"Notificación al Oferente";adjudicacion;39;
lHLUMERekuk%253D;contrato_cnpv_n__51_parana_comercial_id_412236_1668705151174.pdf;"2022-11-17 14:13:00";"2022-11-18 13:42:26";"Orden de Compra o Contrato";contrato;123;
mW0cbrI0SvI%253D;resoluciones_412236_1668042794675.zip;"2022-11-09 22:13:46";"2022-11-17 11:04:28";"Resolución de Adjudicación";adjudicacion;37;
