n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
47000000;47120000;47121700;47121702;47121702-001;"Basurero de plastico chico";I
47000000;47120000;47121700;47121702;47121702-002;"Basurero de plastico mediano";I
47000000;47120000;47121700;47121702;47121702-003;"Basurero de plastico grande";I
47000000;47120000;47121700;47121702;47121702-9993;"Basurero de plástico de 60 litros";A
47000000;47120000;47121700;47121702;47121702-9994;"Basurero de plástico de 100 litros";A
47000000;47120000;47121700;47121702;47121702-9995;"Basurero de plástico de 30 litros";A
47000000;47120000;47121700;47121702;47121702-9996;"Basurero de plástico de 200 litros";A
47000000;47120000;47121700;47121702;47121702-9997;"Basurero de plástico de 150 litros";A
47000000;47120000;47121700;47121702;47121702-9998;"Basurero de plástico de 40 litros";A
47000000;47120000;47121700;47121702;47121702-9999;"Contenedor plástico para residuos";A
