id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2SnUC8pTp0Q%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
GKaf1JQgcKc%3D;50301704;"Bananas cavendish";"Bananas cavendish";1
vr8nThZOvkM%3D;50201706;Cafe;Cafe;1
lnPqt03BUGM%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
gTn8bKd2qYw%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
QqmCxhX8pbg%3D;50171550;"Especias o extractos";"Especias o extractos";1
GEFatrO2GOA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
hChislBUfcg%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
OlNakSSq5Zw%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
lDXEsVqgLjM%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
JT65qZEEoRI%3D;50171549;"Hierbas secas";"Hierbas secas";1
j0y747yHVwg%3D;50131606;"Huevos frescos";"Huevos frescos";1
dmW8c9Q4wfQ%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
%2BW0CcL41gEM%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
3Ldl09JRmyk%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
EYkiqwp%2FuVI%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
QnqoqV84mcs%3D;50192301;"Postres preparados";"Postres preparados";1
gobINHkb6Rc%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
e%2BBwwb0RdjE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
1f%2Fq9z5A01w%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
eOk2YKr%2BAfc%3D;50131801;"Queso natural";"Queso natural";1
OjwubzGxDgA%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
lDPUk%2BaN2x0%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";1
L1PA8sfuapg%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
J8HStI9URMY%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";1
HIoxIzeQyO8%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
u30u%2FwYC4o0%3D;50201711;"Te Instantaneo";"Te Instantaneo";1
uxAvnXHBf38%3D;50101538;"Verduras frescas";"Verduras frescas";1
%2F%2BNMjf9S1jk%3D;50171707;Vinagres;Vinagres;1
