id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
X%2BOrkbqvd2Y%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";10
CkD3rSZiESI%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";10
KAA3PYIC28Y%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";20
is8aOzJAIiA%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";25
MhnAgRvQ5q0%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";30
y7TBHJyzcFw%3D;31211904;Brochas;Brochas;30
2eANlPt7mJM%3D;30111604;"Cal apagada";"Cal apagada";100
HbiuViHhHjU%3D;40141705;Caños;Caños;20
I0jc54B9vNg%3D;40141705;Caños;Caños;20
NnFqvF0KkFM%3D;24101506;"Carretillas de mano";"Carretillas de mano";15
FylnmAZBgh0%3D;30111601;Cemento;Cemento;225
AAVXtGmlwfI%3D;30102511;"Chapa de bronce";"Chapa de bronce";150
VMyJKajXZ8Y%3D;31162001;Clavo;Clavo;25
pbz9%2FA1xgqQ%3D;30181804;Grifo;Grifo;25
uZtdHJUJOT4%3D;46181504;"Guantes protectores";"Guantes protectores";50
SaSJ3dIMauU%3D;46191605;"Herramientas de mano para extincion de incendios";"Herramientas de mano para extincion de incendios";10
sBuGBAhMOFE%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";20
GDuIF8ejnjA%3D;30131602;Ladrillos;Ladrillos;10000
nwVccPO0hcU%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";35
7UmAKZ5lpz4%3D;27112001;"Machetes o foices";"Machetes o foices";10
m1Ce0UPnOn8%3D;27111622;"Martillo de carpintería";"Martillo de carpintería";10
3M%2B8yZ83FxM%3D;27111622;"Martillo de carpintería";"Martillo de carpintería";10
PmnBDRw6nMY%3D;27112004;"Palas y accesorios";"Palas y accesorios";20
hLach6%2B%2FIL8%3D;27112004;"Palas y accesorios";"Palas y accesorios";20
GVIDleUJboE%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";70
u3TPxyQc5Fw%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
gZM6%2B9UcPuc%3D;27111525;Tenazas;Tenazas;10
kpkhh6uMo8Y%3D;11111501;"Tierra y piedra";"Tierra y piedra";50
5MGgSlb4mEg%3D;11111501;"Tierra y piedra";"Tierra y piedra";100
aPlQu2z7AEU%3D;11111501;"Tierra y piedra";"Tierra y piedra";150
uZwP%2B69FzYE%3D;27112007;"Tijeras de podar";"Tijeras de podar";10
ajU5S4W16fg%3D;27112007;"Tijeras de podar";"Tijeras de podar";10
MpiEvdVW0Y8%3D;30102403;"Varillas de hierro";"Varillas de hierro";25
eNhQ7XYuJfE%3D;30102403;"Varillas de hierro";"Varillas de hierro";25
l%2Fpc50j79Og%3D;30102403;"Varillas de hierro";"Varillas de hierro";25
05YOJzVRCtM%3D;30102403;"Varillas de hierro";"Varillas de hierro";25
