id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SYfIdgRh4x8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Badén (1.50mx10.00mx 0,15m)";12
ktPrXOFnHm8%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra";1
oF%2BxM0VSKIo%3D;72141505;"Servicio de movimiento de tierras";"Colchón de tierra roja e= 17cm";2630
3sQAActg0pQ%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactación Mecánica";2555
0ZLAARx1Fpw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de Hormigón simple";730
6nzes1ME2hk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Cuneta de Hormigón (in situ)";730
CgPw5TykxCc%3D;72103004;"Servicios de excavacion";"Excavación de cajas";1022
CbXnjk5k%2Fsc%3D;30121710;"Piedra de pavimento";"Pavimento tipo Empedrado";2555
l84ujQ%2BzWTU%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y Compactación (corte y terraplén)";876
jCtSYSkEK1U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y Marcación";2920
wnQr5hS6qeI%3D;11111501;"Tierra y piedra";"Triturada VI";2555
