id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Q8Dn79Ew%2Flc%3D;1;1;1200000;PYG;Infraestructura:otros;82101502-003;"Cartel acrilico con soporte";"Cartel acrilico con soporte (Cartel de Obra)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";1100000;PYG
%2BG5ybhNhdWI%3D;1;2;1200000;PYG;Infraestructura:otros;82101502-002;"Cartel metalico sin soporte";"Cartel metalico sin soporte (Placa de inauguración)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";1100000;PYG
z7Z0t3YQRl8%3D;1;3;216800;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Preparacion de obra (Limpieza  y preparación de terreno)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";203250;PYG
PhnMlbjgQTs%3D;1;4;216800;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación (Replanteo y marcación)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";203250;PYG
JioGMXOFi60%3D;1;5;5600000;PYG;Infraestructura:sanitarios;72103004-001;"Servicio de Excavación Estructural";"Servicio de Excavación Estructural (Excavacion y carga de cimiento con PBC)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";5600000;PYG
%2F5zYnAxuoAY%3D;1;6;6960000;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Encadenados de Hº Aº)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";6960000;PYG
mFFVXOa0anA%3D;1;7;4440000;PYG;Infraestructura:sanitarios;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral (Muro de Nivelacion De 0,30 cm)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";4440000;PYG
zpugip6yNyM%3D;1;8;975000;PYG;Infraestructura:sanitarios;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno (Relleno y compactación de Interiores)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";975000;PYG
vedIclSoWbw%3D;1;9;1100000;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"Aislacion (Aislación asfáltica de muros de nivelación)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";1100000;PYG
E%2Fbgh8MqEvk%3D;1;10;4950000;PYG;Infraestructura:sanitarios;72102504-001;"Construcción de muro perimetral";"Construcción de muro perimetral (Muro de Elevación De 0,15 para revocar con ladrillo prensado)";"Construcción de un Baño tipo 4,40mx6,15m con techo de chapa en la Esc. Bas. N° 733 Julián Cabrera";4950000;PYG
