id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TAq2bGqp7dk%253D;subasta_id_340369_acta_1606910814320.pdf;"2020-12-02 09:06:57";"2020-12-07 22:43:55";"Acta de Apertura";adjudicacion;35;
y%252FDMR%252BKueYE%253D;acta_119__lpn_sbe_10_18_1606575845232.pdf;"2020-11-28 12:04:15";"2020-12-07 22:43:55";"Acta de Apertura";adjudicacion;35;
JYoa0gS6S2Y%253D;cco2_1617214606665.pdf;"2021-03-31 14:16:49";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
pbAy7%252FLskOE%253D;cuadro_comparativo_ofertas_1606911064164.pdf;"2020-12-02 09:11:39";"2020-12-07 22:43:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BOCJKNNfytY%253D;informe_reev_1684518714890.pdf;"2023-05-19 13:52:00";;"Informe de Evaluación";adjudicacion;36;
QdRGpXPkqbY%253D;278_2020_casa_boller_sa_1643291178357.pdf;"2022-01-27 10:47:13";;"Informe de Evaluación";adjudicacion;36;
MWw1Y3C2roY%253D;informe_rectificatorio_lpn_10_18_item_106_1634853256097.pdf;"2021-10-21 18:55:00";;"Informe de Evaluación";adjudicacion;36;
Ky7LG%252BHjXEg%253D;informe_item_3_1630080072625.pdf;"2021-08-27 12:01:52";;"Informe de Evaluación";adjudicacion;36;
7pCnWVlkIbg%253D;reevaluacion_1617214522222.pdf;"2021-03-31 14:15:25";;"Informe de Evaluación";adjudicacion;36;
r7S7t3Gfs%252BE%253D;lpn_10_18_6_1607105246021.pdf;"2020-12-04 15:07:29";"2020-12-07 22:43:55";"Informe de Evaluación";adjudicacion;36;
