id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxKyaBOz4fQBsXwq8eNmLn28xEMKcDB%2BkMTUuthOn3Ew7%2B5q7ehOYBE;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305979;"Adquisición de útiles de oficina";001-001-0000534;;2248000;2137807;PYG;Guaraníes;2017-01-16;154348
xcO93yh67AxKyaBOz4fQBsXwq8eNmLn28xEMKcDB%2BkOuaBinZsfFtL0raKXdqa5h;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305979;"Adquisición de útiles de oficina";001-001-0000522;;9000;8968;PYG;Guaraníes;2016-12-19;150755
xcO93yh67AxKyaBOz4fQBsXwq8eNmLn28xEMKcDB%2BkOvQJuvUgcoYTe2apDFtIU0;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305979;"Adquisición de útiles de oficina";001-001-0000523;;783250;780459;PYG;Guaraníes;2016-12-19;152861
xcO93yh67AxKyaBOz4fQBsXwq8eNmLn28xEMKcDB%2BkOhMJ6WSxRdO4xwRlz8sGnA;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305979;"Adquisición de útiles de oficina";001-001-0000506;;2490000;2367945;PYG;Guaraníes;2016-11-30;139288
xcO93yh67AxKyaBOz4fQBsXwq8eNmLn28xEMKcDB%2BkNt4A%2FfNc8w%2BnP4VNE8qMYX;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305979;"Adquisición de útiles de oficina";001-001-0000507;;9999500;9509342;PYG;Guaraníes;2016-11-30;139309
xcO93yh67AxKyaBOz4fQBsXwq8eNmLn28xEMKcDB%2BkNG3pGF0xzMUQ8Ll%2BlPQ2x0;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305979;"Adquisición de útiles de oficina";001-001-0000512;;5589000;5315038;PYG;Guaraníes;2016-11-30;138631
xcO93yh67AxKyaBOz4fQBsXwq8eNmLn28xEMKcDB%2BkNak%2BG6v8ZJGkJVp9hUPNDK;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305979;"Adquisición de útiles de oficina";001-001-0000504;;4160750;3956798;PYG;Guaraníes;2016-11-16;136088
xcO93yh67AxKyaBOz4fQBsXwq8eNmLn28xEMKcDB%2BkNVxKo3zOQx4pGICzgXWbTz;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305979;"Adquisición de útiles de oficina";001-001-0000480;;15637500;14870979;PYG;Guaraníes;2016-09-28;107193
xcO93yh67AxKyaBOz4fQBsXwq8eNmLn28xEMKcDB%2BkOKnPkdiouy5ZGICzgXWbTz;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305979;"Adquisición de útiles de oficina";001-001-0000482;;6450000;6133833;PYG;Guaraníes;2016-09-28;107193
xcO93yh67AxKyaBOz4fQBsXwq8eNmLn28xEMKcDB%2BkNoCotQ9ZDr5um50AFkbMPH;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305979;"Adquisición de útiles de oficina";001-001-0000457;;1345500;1340705;PYG;Guaraníes;2016-09-13;106431
xcO93yh67AxKyaBOz4fQBsXwq8eNmLn28xEMKcDB%2BkM4e%2F6nnXLWwOm50AFkbMPH;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305979;"Adquisición de útiles de oficina";001-001-0000458;;2715000;2581916;PYG;Guaraníes;2016-09-13;106431
xcO93yh67AxKyaBOz4fQBsXwq8eNmLn28xEMKcDB%2BkOq4mIoe7g6nem50AFkbMPH;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305979;"Adquisición de útiles de oficina";001-001-0000459;;16767500;15945588;PYG;Guaraníes;2016-09-13;106431
xcO93yh67AxKyaBOz4fQBsXwq8eNmLn28xEMKcDB%2BkNsHvlDsq9MR%2Bm50AFkbMPH;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305979;"Adquisición de útiles de oficina";001-001-0000460;;9156500;8707665;PYG;Guaraníes;2016-09-13;106431
xcO93yh67AxKyaBOz4fQBsXwq8eNmLn28xEMKcDB%2BkN%2BOHyzdUiZVum50AFkbMPH;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305979;"Adquisición de útiles de oficina";001-001-0000461;;6335000;6024469;PYG;Guaraníes;2016-09-13;106431
xcO93yh67AxKyaBOz4fQBsXwq8eNmLn28xEMKcDB%2BkPCl8hJL0nGYem50AFkbMPH;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305979;"Adquisición de útiles de oficina";001-001-0000463;;6930000;6590304;PYG;Guaraníes;2016-09-13;106431
xcO93yh67AxKyaBOz4fQBsXwq8eNmLn28xEMKcDB%2BkNRRnZ1kQT3t%2Bm50AFkbMPH;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305979;"Adquisición de útiles de oficina";001-001-0000465;;452500;450887;PYG;Guaraníes;2016-09-13;106431
xcO93yh67AxKyaBOz4fQBsXwq8eNmLn28xEMKcDB%2BkMcruactrUZtem50AFkbMPH;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305979;"Adquisición de útiles de oficina";001-001-0000466;;2470000;2348925;PYG;Guaraníes;2016-09-13;106431
xcO93yh67AxKyaBOz4fQBsXwq8eNmLn28xEMKcDB%2BkPzKp7T5s5JLYP4Cl%2BT6vyf;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305979;"Adquisición de útiles de oficina";001-001-0000462;;2422500;2303754;PYG;Guaraníes;2016-08-30;91449
