id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrWp9dxqmgPQLEB%2FU8Z31JH8xEMKcDB%2BkNQLnT16MDP1PanRbkSr5ue;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";285234;"Adquisicion de Serv. de Mant y Rep de Vehiculos Terrestres (Ad Referndum)";001-001-0000855;;13220000;12571980;PYG;Guaraníes;2015-09-30;89194
idbptbVRhFrWp9dxqmgPQLEB%2FU8Z31JH8xEMKcDB%2BkPdgX5AZVGdLmlSmpvyj8nC;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";285234;"Adquisicion de Serv. de Mant y Rep de Vehiculos Terrestres (Ad Referndum)";001-001-0000857;;1320000;1315200;PYG;Guaraníes;2015-09-30;88200
idbptbVRhFrWp9dxqmgPQLEB%2FU8Z31JH8xEMKcDB%2BkPqaBAzasDJlPanRbkSr5ue;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";285234;"Adquisicion de Serv. de Mant y Rep de Vehiculos Terrestres (Ad Referndum)";001-001-0000858;;10140000;9642956;PYG;Guaraníes;2015-09-30;89194
idbptbVRhFrWp9dxqmgPQLEB%2FU8Z31JH8xEMKcDB%2BkNyg91%2Bxa2F34D3ZIyAl8Ds;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";285234;"Adquisicion de Serv. de Mant y Rep de Vehiculos Terrestres (Ad Referndum)";001-001-0000781;;3300000;3138240;PYG;Guaraníes;2015-08-11;74296
idbptbVRhFrWp9dxqmgPQLEB%2FU8Z31JH8xEMKcDB%2BkPBSOXW4t1jKy6mUrSsnkg%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";285234;"Adquisicion de Serv. de Mant y Rep de Vehiculos Terrestres (Ad Referndum)";001-001-0000816;;6580000;6257460;PYG;Guaraníes;2015-08-10;73397
idbptbVRhFrWp9dxqmgPQLEB%2FU8Z31JH8xEMKcDB%2BkPNqvShqUrYUC6mUrSsnkg%2F;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";285234;"Adquisicion de Serv. de Mant y Rep de Vehiculos Terrestres (Ad Referndum)";001-001-0000817;;6100000;5800989;PYG;Guaraníes;2015-08-10;73397
idbptbVRhFrWp9dxqmgPQLEB%2FU8Z31JH8xEMKcDB%2BkPhcFeI82ONVEQGdoG%2FwJlM;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";285234;"Adquisicion de Serv. de Mant y Rep de Vehiculos Terrestres (Ad Referndum)";001-001-0000789;;12110000;11516389;PYG;Guaraníes;2015-07-21;58621
idbptbVRhFrWp9dxqmgPQLEB%2FU8Z31JH8xEMKcDB%2BkOZQpl99lnsWUQGdoG%2FwJlM;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";285234;"Adquisicion de Serv. de Mant y Rep de Vehiculos Terrestres (Ad Referndum)";001-001-0000790;;8170000;7769522;PYG;Guaraníes;2015-07-21;58621
idbptbVRhFrWp9dxqmgPQLEB%2FU8Z31JH8xEMKcDB%2BkPu7GA64ejpuUQGdoG%2FwJlM;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";285234;"Adquisicion de Serv. de Mant y Rep de Vehiculos Terrestres (Ad Referndum)";001-001-0000791;;9690000;9215013;PYG;Guaraníes;2015-07-21;58621
idbptbVRhFrWp9dxqmgPQLEB%2FU8Z31JH8xEMKcDB%2BkMDNoGvq06EeEQGdoG%2FwJlM;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";285234;"Adquisicion de Serv. de Mant y Rep de Vehiculos Terrestres (Ad Referndum)";001-001-0000792;;17390000;16537573;PYG;Guaraníes;2015-07-21;58621
idbptbVRhFrWp9dxqmgPQLEB%2FU8Z31JH8xEMKcDB%2BkMnp4hJWcWgOF0rOlYVSI3u;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";285234;"Adquisicion de Serv. de Mant y Rep de Vehiculos Terrestres (Ad Referndum)";001-001-0000762;;3300000;3138240;PYG;Guaraníes;2015-07-14;60392
