id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
i1FHMjtv%2BQo%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
cfvcC9%2Fj73k%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
I4Ar6W45BKk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
qm8UPKN9wSM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
W4Uz34CTG6A%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
roXIDG41SNQ%3D;46151607;"Cordones de seguridad";"Cordones de seguridad";1
SKlmkReZ4%2F8%3D;48111301;"Distribuidoras automaticas de billetes y tickets";"Distribuidoras automaticas de billetes y tickets";1
wO%2Fk3lC%2BIyY%3D;56101703;Escritorios;Escritorios;1
KlZbg%2BNBopc%3D;56111906;"Estantes, cajones o armarios industriales";"Estantes, cajones o armarios industriales";1
6QaVFJo%2BMjQ%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
26Qx7NvVV24%3D;56101519;Mesas;Mesas;1
t%2FMqHQ09rzs%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
l17r8TpeG0Q%3D;56101504;Sillas;Sillas;1
hJXVb4ahmkg%3D;56101502;Sofas;Sofas;1
