id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
QAn793o2Ubg%3D;648758;;"INFORME 1";2020-07-17;2020-07-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ENjkYCPjGJ4%3D;648758;;"INFORME 2";2020-08-18;2020-08-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
tIYReGd%2FU%2BQ%3D;648758;;"INFORME 3";2020-09-17;2020-09-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Vlnms2OY2uc%3D;648758;;"INFORME 4";2020-10-19;2020-10-12;;1;IC;Informe;contrato_detalle_entregable;Acta;1
ekERMo20U7Q%3D;648758;;"INFORME 5";2020-11-17;2020-11-11;;1;IC;Informe;contrato_detalle_entregable;Acta;1
GJSLruU4Q2o%3D;648758;;"INFORME 6";2020-12-17;2020-12-09;;1;IC;Informe;contrato_detalle_entregable;Acta;1
cqgPt%2FEUj%2Fw%3D;648758;;"INFORME 7";2021-01-19;2021-01-12;;1;IC;Informe;contrato_detalle_entregable;Acta;1
5%2B3lCm7ttwg%3D;648758;;"INFORME 8";2021-02-17;2021-02-10;;1;IC;Informe;contrato_detalle_entregable;Acta;1
3ee23rGlg%2Fo%3D;648758;;"INFORME 9";2021-03-17;2021-03-15;;1;IC;Informe;contrato_detalle_entregable;Acta;1
r0drtbYozTE%3D;648758;;"INFORME 10";2021-04-19;2021-04-13;;1;IC;Informe;contrato_detalle_entregable;Acta;1
3sv7w68wauw%3D;648758;;"INFORME 11";2021-05-18;2021-05-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Qmn%2Fw%2Fc5uJI%3D;648758;;"INFORME 12";2021-06-17;2021-06-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
