id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rfDEz0ONc3Y%3D;10171504;Abonos;Abonos;6
e3%2FNYeMfst0%3D;10171504;Abonos;Abonos;8
HAsqbd9Mlhg%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";15
iPrW4kHUhCs%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";3
h7v03x9EKEo%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";9
9SA1Y63skMA%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";21
bdqNWd0WyOQ%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";4
kSVrK3tDZTg%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";10
6v6CSXJCpZY%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";20
KQExhBZPWA0%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";600
1lgv3N1sIv4%3D;15111506;Acetileno;Acetileno;8
bZG0n7VqfQk%3D;12352301;"acidos inorganicos";"acidos inorganicos";5
2lai640k7is%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
xHrEVibR9Zs%3D;12352301;"acidos inorganicos";"acidos inorganicos";58
nggqNoVzpzQ%3D;12352301;"acidos inorganicos";"acidos inorganicos";4
%2FtY%2FeOD%2FtZQ%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
HIrljDoPk5U%3D;13111042;"Alcohol de polivinilo";"Alcohol de polivinilo";30
Df3aV5HadD4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";10
vO7Qjh4dVBA%3D;12142103;Amoniaco;Amoniaco;1
w%2BpY0vhp4bU%3D;51201601;"Antigeno ";"Antigeno ";1
sd3ss84nfFM%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";15
wjBEGgB5otY%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";50
qul3y4%2BqX6I%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";4
m62cGmhdM%2F8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";5
MLT1jGgF%2B%2BI%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";5
7kccupbX2pY%3D;10171702;Fungicidas;Fungicidas;5
Puhv15XEVAQ%3D;10171702;Fungicidas;Fungicidas;10
4xA26rP700o%3D;10171702;Fungicidas;Fungicidas;10
UgC6EpGc1Qc%3D;10171702;Fungicidas;Fungicidas;3
ChD20suL4bE%3D;10171702;Fungicidas;Fungicidas;15
53RbmPBjlhw%3D;10171702;Fungicidas;Fungicidas;5
%2Bf0Ooceh170%3D;10171702;Fungicidas;Fungicidas;15
iQ%2FVtDnn10I%3D;10171702;Fungicidas;Fungicidas;15
hRAenbg1KR4%3D;10171702;Fungicidas;Fungicidas;15
GzGd33Htvi8%3D;10171702;Fungicidas;Fungicidas;25
XC1nPnWccyU%3D;10171701;Herbicidas;Herbicidas;8
09wDWk3WE7o%3D;10171701;Herbicidas;Herbicidas;14
pVociwKKT%2F8%3D;10171701;Herbicidas;Herbicidas;15
iBoGaRjcTGM%3D;10171701;Herbicidas;Herbicidas;5
E8ETSGIo4zQ%3D;10171701;Herbicidas;Herbicidas;25
BJey2Mgtiyg%3D;10171701;Herbicidas;Herbicidas;15
xEK3aNGqFUk%3D;10171701;Herbicidas;Herbicidas;16
wcajN1jx4EQ%3D;10171701;Herbicidas;Herbicidas;10
JRco%2B%2FqZVBI%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";70
8O8VHT9Dgq4%3D;10191509;Insecticidas;Insecticidas;20
LTxKsJHkQIM%3D;10191509;Insecticidas;Insecticidas;10
oVi3frAt%2FtU%3D;10191509;Insecticidas;Insecticidas;3
8D%2F05vK%2BfUI%3D;10191509;Insecticidas;Insecticidas;5
R8nXCSIsTEM%3D;10191509;Insecticidas;Insecticidas;5
sRP6i7P8PnQ%3D;10191509;Insecticidas;Insecticidas;10
rizF%2BBzSsXU%3D;10191509;Insecticidas;Insecticidas;25
wSKThVoDYLg%3D;10191509;Insecticidas;Insecticidas;15
tSQ4QWj4N%2Bw%3D;10191509;Insecticidas;Insecticidas;14
rdLNa8%2F7dWk%3D;10191509;Insecticidas;Insecticidas;28
H%2BkObKWAo4Q%3D;10191509;Insecticidas;Insecticidas;20
CIwEqqj3gnU%3D;10191509;Insecticidas;Insecticidas;30
r7xXpLgkzbA%3D;10191509;Insecticidas;Insecticidas;6
E7PpnJ%2BoFsY%3D;10191509;Insecticidas;Insecticidas;4
iWCRkY2yX84%3D;10191509;Insecticidas;Insecticidas;25
N7AucPbl2vo%3D;10191509;Insecticidas;Insecticidas;10
