id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3HVqX1SJCLg%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";25
2OY7AmHwMMY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
6fXP%2FZ7wFdo%3D;44122015;Bibliorato;Bibliorato;250
bpZqySLaBh8%3D;44121704;Boligrafos;Boligrafos;40
IZTxm4jVFDo%3D;60121535;"Borradores de goma";"Borradores de goma";50
YTcJhgpENQY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
Hrlhqi4%2BIss%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
dlxYpvKpd%2BM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
ZxX70WfxCIU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";18
H1OpSfmujKA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";30
HNS5VcoJAWU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";26
7MdK%2FsehNtg%3D;44122104;"Clips para papel";"Clips para papel";25
KUc6um17U40%3D;44122104;"Clips para papel";"Clips para papel";25
j8tubp31KKs%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
6GJUNUQEbV4%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
syVnYQs8wEM%3D;44122107;Grapas;Grapas;40
pSizltzTqQQ%3D;44121706;Lapiz;Lapiz;50
Lnkf3jPKn8M%3D;44121802;"Liquido corrector";"Liquido corrector";25
aFEJxPPI6hY%3D;44121708;Marcadores;Marcadores;25
h8LGfnDO8dU%3D;14121810;"Papeles carbon";"Papeles carbon";88
tJl15JDTF20%3D;14111704;"Papel higienico";"Papel higienico";45
zH1WoidSebk%3D;14111508;"Papel para fax";"Papel para fax";35
0THTvmeXQJg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";20
g%2Bssss2x9mo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";40
WI9Sz7yE1J4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";60
Hj4YP9d7uSQ%3D;44101716;Perforadoras;Perforadoras;10
zMJIkgpIiPY%3D;44111509;"Porta objetos ";"Porta objetos ";25
d%2B8XinKpDEo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";25
YPxWGDdMoxw%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";25
3r%2FjgdZQJGw%3D;44121619;Sacapuntas;Sacapuntas;10
JuEoZ3kL8fg%3D;44121506;"Sobres estandar";"Sobres estandar";80
2wp8yefuh1U%3D;44121506;"Sobres estandar";"Sobres estandar";80
YYgWBiMKkqI%3D;44121618;Tijeras;Tijeras;25
scTqYlBuQqk%3D;12171703;Tintas;Tintas;10
74E%2FOpwnIxY%3D;44103103;Toner;Toner;20
