id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dhQjr2KukTI%253D;acta_apertura_2_1512994518880.pdf;"2017-12-11 09:15:22";"2017-12-13 18:06:48";"Acta de Apertura";adjudicacion;35;
EAnWztgtDnY%253D;acta_de_apertura_1512994504186.pdf;"2017-12-11 09:15:07";"2017-12-13 18:06:48";"Acta de Apertura";adjudicacion;35;
aHvtGWM%252FCf0%253D;12_12_1481595754923.zip;"2016-12-12 23:22:45";"2017-12-13 18:06:48";"Acta de Apertura";adjudicacion;35;
%252FE1gSybgFbA%253D;cco_1512994951389.pdf;"2017-12-11 09:22:40";"2017-12-13 18:06:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KkyfRMdrfB8%253D;12_12_1481595761191.zip;"2016-12-12 23:22:45";"2017-12-13 18:06:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FNM%252F3sCEIa4%253D;informe_evaluacion_tecnica_final_1512994939629.pdf;"2017-12-11 09:22:40";"2017-12-13 18:06:48";"Informe de Evaluación";adjudicacion;36;
%252FGAtiqXZa0I%253D;informe_evaluacion_tecnica___parte_3_1512994916196.pdf;"2017-12-11 09:22:03";"2017-12-13 18:06:48";"Informe de Evaluación";adjudicacion;36;
OBbU2jGHNq8%253D;informe_evaluacion_tecnica___parte_2_1512994697512.pdf;"2017-12-11 09:18:20";"2017-12-13 18:06:48";"Informe de Evaluación";adjudicacion;36;
i%252BumFLJn44E%253D;informe_evaluacion_tecnica_1512994666179.pdf;"2017-12-11 09:17:51";"2017-12-13 18:06:48";"Informe de Evaluación";adjudicacion;36;
YXzxAXKr0Gw%253D;informe_economico_financiero_1512994638260.pdf;"2017-12-11 09:17:23";"2017-12-13 18:06:48";"Informe de Evaluación";adjudicacion;36;
