id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
IExuRwKv6zE%3D;637739;;"INFORME DE CONFORMIDAD";2020-10-30;2020-10-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qPfG53h7Xvg%3D;637739;;"INFORME DE CONFORMIDAD";2021-04-26;2021-04-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
3LV%2BgOX1v%2Bg%3D;637739;;"INFORME DE CONFORMIDAD";2021-10-26;2021-10-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
inppUHiPUmM%3D;637739;;"INFORME DE CONFORMIDAD";2021-10-26;2021-10-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
XdNDWVrdiRE%3D;637739;;"NFORME DE CONFORMIDAD";2021-12-06;2021-12-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
4ydwlAuY63c%3D;637739;;"NFORME DE CONFORMIDAD";2021-12-06;2021-12-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KczKu%2F3t%2F4o%3D;637739;;"NFORME DE CONFORMIDAD";2021-12-06;2021-12-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fFzMab0lmFU%3D;637739;;"NFORME DE CONFORMIDAD";2021-12-20;2021-12-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
B0Kg3roSuPg%3D;637739;;"NFORME DE CONFORMIDAD";2021-12-20;2021-12-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
z4FouCpfRBY%3D;637739;;"INFORME DE CONFORMIDAD";2022-01-06;2022-01-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
