n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
40000000;40160000;40161500;40161513;40161513-001;"Filtro de combustible para auto";A
40000000;40160000;40161500;40161513;40161513-002;"Filtro de combustible para camioneta";A
40000000;40160000;40161500;40161513;40161513-003;"Filtro de combustible para camion";A
40000000;40160000;40161500;40161513;40161513-004;"Filtro de combustible para minibus";A
40000000;40160000;40161500;40161513;40161513-005;"Filtro de combustible para maquina pesada";A
40000000;40160000;40161500;40161513;40161513-006;"Filtro de combustible para motocicleta";A
40000000;40160000;40161500;40161513;40161513-999;"Filtros respiradero";A
40000000;40160000;40161500;40161513;40161513-9996;"Filtros de combustible para Motosierra";A
40000000;40160000;40161500;40161513;40161513-9997;"Trampa de agua";A
40000000;40160000;40161500;40161513;40161513-9998;"Filtros de combustible para desmalezadora";A
40000000;40160000;40161500;40161513;40161513-9999;"Cartuchos para filtros de maquinas expendedoras de combustible";A
