id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkN9gMXDn564l1ebH2hKBJXK;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005613;;23049600;21482228;PYG;Guaraníes;2024-05-20;62376
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkNj5g1BzOFOSQmyryx6nHeP;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005614;;24147200;22505190;PYG;Guaraníes;2024-05-20;62375
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkPdBJhyRPQkgp6WBZNX9DFZ;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005615;;20580000;19180560;PYG;Guaraníes;2024-05-20;62373
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkNmggIiBtUJNYs2ctgCO0UG;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005598;;21952000;20459264;PYG;Guaraníes;2024-04-22;45731
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkPUOMyJNdCtIuKKkreJvDHp;ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005599;;24147200;22505190;PYG;Guaraníes;2024-04-22;45722
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkOA%2FPFqgHXZ4TIsS%2BGD%2FvjD;ministerio-hacienda;305;"Ministerio de Hacienda";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005571;;24147200;22505190;PYG;Guaraníes;2024-01-19;220703
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkNr%2FuXwlP1PF4b8MvHUDMiC;ministerio-hacienda;305;"Ministerio de Hacienda";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005525;;23049600;21690721;PYG;Guaraníes;2023-09-25;133160
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkOGwtCTp6m3wHJaBHZKKZzl;ministerio-hacienda;305;"Ministerio de Hacienda";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005524;;23049600;21690721;PYG;Guaraníes;2023-09-19;132298
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkPtJ8yJZZDGVURqqZZJB1cU;ministerio-hacienda;305;"Ministerio de Hacienda";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005526;;23049600;21690721;PYG;Guaraníes;2023-09-19;132296
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkMmaefl2NRB6OeVkvmWMraM;ministerio-hacienda;305;"Ministerio de Hacienda";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005321;;19756800;18592047;PYG;Guaraníes;2023-07-26;90451
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkPolPKXBB97SKi%2BF3SNuCmS;ministerio-hacienda;305;"Ministerio de Hacienda";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005320;;25244800;23756504;PYG;Guaraníes;2023-06-23;80566
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkPHbX18HXbklu2F%2FuMyJWwF;ministerio-hacienda;305;"Ministerio de Hacienda";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005302;;20854400;19624938;PYG;Guaraníes;2023-06-22;74318
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkM%2BGeLQKpypX%2B2F%2FuMyJWwF;ministerio-hacienda;305;"Ministerio de Hacienda";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005303;;20305600;19108493;PYG;Guaraníes;2023-06-22;74318
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkPhS48JuzBnviqUD8JuoMT%2F;ministerio-hacienda;305;"Ministerio de Hacienda";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005282;;23049600;21690722;PYG;Guaraníes;2023-05-25;60211
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkNL0mP%2FWwNay1jwuBrdcj27;ministerio-hacienda;305;"Ministerio de Hacienda";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005283;;23598400;22207166;PYG;Guaraníes;2023-05-25;60134
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkN8r0MDPDBADp1G4FEixPbE;ministerio-hacienda;305;"Ministerio de Hacienda";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005215;;21952000;20657830;PYG;Guaraníes;2023-01-18;205432
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkNOFQeA5TOyCuG21GMel%2BsU;ministerio-hacienda;305;"Ministerio de Hacienda";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005140;;23049600;21690722;PYG;Guaraníes;2023-01-16;181397
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkNU5NXgIK7%2By%2BG21GMel%2BsU;ministerio-hacienda;305;"Ministerio de Hacienda";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005183;;24147200;22723612;PYG;Guaraníes;2023-01-16;181397
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkMgtsFCoKZzN52YDOEuacXR;ministerio-hacienda;305;"Ministerio de Hacienda";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005186;;24147200;22723613;PYG;Guaraníes;2023-01-16;179476
idbptbVRhFqiBnyfX1ulIKoExCKA0WC38xEMKcDB%2BkO1P2SS74CkWePGWdjEhCH3;ministerio-hacienda;305;"Ministerio de Hacienda";404676;"CONTRATACION DE SERVICIO DE CALL CENTER PARA LA DPNC";001-001-0005122;;20854400;19624939;PYG;Guaraníes;2022-09-23;125411
