id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
R8VN0VyhN%252Bk%253D;acta_de_apertura_1669323120890.pdf;"2022-11-24 17:52:23";"2022-12-20 11:24:44";"Acta de Apertura";adjudicacion;35;
qIaaW5mTPZk%253D;cuadro_comparativo_1669323136878.pdf;"2022-11-24 17:52:23";"2022-12-20 11:24:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ohLdCY523Gs%253D;informe_reevaluacion_1671129338815.pdf;"2022-12-15 15:35:43";"2022-12-20 11:24:44";"Informe de Evaluación";adjudicacion;36;
euWpAx8yZ90%253D;informe_de_evaluacion_1669323126831.zip;"2022-11-24 17:52:23";"2022-12-20 11:24:44";"Informe de Evaluación";adjudicacion;36;
PUTcA%252Bazz%252BQ%253D;dictamen_precintas_1673875359136.pdf;"2023-01-16 10:22:41";"2023-01-18 09:09:07";"Nota de Aclaración";contrato;220;
KbTyuw4HctU%253D;15649__417219_1669745928947.pdf;"2022-11-29 15:18:55";"2022-12-20 11:24:44";"Nota de Retención Adjudicación";adjudicacion;131;
jjJnAzr6wsA%253D;notif_reevaluacion_1671129335088.pdf;"2022-12-15 15:35:43";"2022-12-20 11:24:44";"Notificación al Oferente";adjudicacion;39;
3LV7uH7xULY%253D;notificacion_a_oferentes_1669323141641.pdf;"2022-11-24 17:52:23";"2022-12-20 11:24:44";"Notificación al Oferente";adjudicacion;39;
khbtb3mMeNY%253D;contrato_01_2023_1673874488267.pdf;"2023-01-16 10:08:36";"2023-01-18 09:09:07";"Orden de Compra o Contrato";contrato;123;
96FV629REz4%253D;res_2377_2022_1671129342249.pdf;"2022-12-15 15:35:43";"2022-12-20 11:24:44";"Resolución de Adjudicación";adjudicacion;37;
