id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkMcszpE9Hs%2FpR%2BsIHtXRRDy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0003304;;925015;871296;PYG;Guaraníes;2021-07-20;74506
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNC7RuVhGlZmB%2BsIHtXRRDy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0003312;;1623480;1529200;PYG;Guaraníes;2021-07-20;74506
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNrvYGMqxWJex%2BsIHtXRRDy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0003313;;624435;588172;PYG;Guaraníes;2021-07-20;74506
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkO7TY48FC0S%2Bx%2BsIHtXRRDy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0003319;;3557285;3350703;PYG;Guaraníes;2021-07-20;74506
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkNEymh1p8DdFR%2BsIHtXRRDy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0003320;;1245630;1173292;PYG;Guaraníes;2021-07-20;74506
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkMy%2BhBKmYpnKdFzWOPOPNNw;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002721;;432833;431259;PYG;Guaraníes;2020-09-24;100223
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkP2oPYxwoTrPa5tEIEqXFwa;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002736;;711457;689467;PYG;Guaraníes;2020-09-24;99346
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkPHWIjcuWImgK5tEIEqXFwa;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002737;;711457;689467;PYG;Guaraníes;2020-09-24;99346
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkPyipde4nMdiK5tEIEqXFwa;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002738;;555054;537898;PYG;Guaraníes;2020-09-24;99346
xcO93yh67Az2B6FcbmEUZjRXFZgQU0xr8xEMKcDB%2BkPTH4FpemqBBGCQ6P%2Bsdpj2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";370854;"Adquisicion de Servicio de Mantenimiento y Reparacion Fotocopiadoras e Impresoras";001-001-0002740;;1341665;1263751;PYG;Guaraníes;2020-09-24;99604
