id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4TxvwVLxBjc%3D;1;10121604-001;"Balanceado aves";" Iniciador ponedora ";1810;_NO_APLICA_;500.000000000000;_NO_APLICA_;905000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zvlSCIxVCmU%3D;2;10121604-001;"Balanceado aves";" Crecimiento ";1590;_NO_APLICA_;700.000000000000;_NO_APLICA_;1113000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
phc59kKNnw0%3D;3;10121604-001;"Balanceado aves";" Postura ";1530;_NO_APLICA_;2800.000000000000;_NO_APLICA_;4284000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
snHlwznCy7c%3D;4;10121503-002;"Balanceado para Ganado Equino";" Mantenimiento ";1250;_NO_APLICA_;700.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gayf21F1b7M%3D;5;10122101-001;"Balanceado para porcino";" Iniciador ";1740;_NO_APLICA_;500.000000000000;_NO_APLICA_;870000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XHgmZ7yp%2Fl8%3D;6;10122101-001;"Balanceado para porcino";" Crecimiento ";1560;_NO_APLICA_;900.000000000000;_NO_APLICA_;1404000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B8HzCWK1Xg0%3D;7;10122101-001;"Balanceado para porcino";" Terminación ";1530;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2295000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QbcruBGMWPg%3D;8;10122101-001;"Balanceado para porcino";" Reproductor ";1470;_NO_APLICA_;500.000000000000;_NO_APLICA_;735000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LODXDRmTl%2Bw%3D;9;10121503-003;"Balanceado para Ovino";" Reproductor ";1370;_NO_APLICA_;700.000000000000;_NO_APLICA_;959000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MDaN%2BK33McE%3D;10;10122102-001;"Balanceado para cabra";" Reproductor ";1400;_NO_APLICA_;700.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
40mqYc%2FN8ug%3D;11;10121702-001;"Alimento para peces";" Alevines ";3270;_NO_APLICA_;500.000000000000;_NO_APLICA_;1635000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K0gOtybrl10%3D;12;10121702-001;"Alimento para peces";" Crecimiento ";2660;_NO_APLICA_;500.000000000000;_NO_APLICA_;1330000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
97asDO%2B3GwQ%3D;13;10121702-001;"Alimento para peces";" Terminación  ";2450;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2450000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aVnsX%2F9UwXo%3D;14;10121503-001;"Balanceado para Ganado Vacuno";" Desmamante ";1190;_NO_APLICA_;500.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ea09Ho9McQw%3D;15;10121503-001;"Balanceado para Ganado Vacuno";" Vaquilla ";1250;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CHuGVOR0YaE%3D;16;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno";1280;_NO_APLICA_;3000.000000000000;_NO_APLICA_;3840000;PYG;Guaraníes;Km;Kilómetros;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
