id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RwH92J085%2Bc%3D;1;51212011-002;"Anis comun";"Anis ";54000;_NO_APLICA_;10.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;PRIMICIA;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3gLLnm4iSuU%3D;2;50221101-001;Arroz;Arroz;3700;_NO_APLICA_;600.000000000000;_NO_APLICA_;2220000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPREMO;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0u72KdXeVbQ%3D;3;50161509-002;"Azucar blanca";"Azucar ";6160;_NO_APLICA_;600.000000000000;_NO_APLICA_;3696000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SARIC;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XTnjH0tA%2Fwg%3D;4;50112001-004;"Carnaza negra";"Carnaza negra";22000;_NO_APLICA_;700.000000000000;_NO_APLICA_;15400000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;"MAS CARNE";NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EwvoibrtYrc%3D;5;50171550-008;"Extracto de tomate";"Extracto de tomate";1250;_NO_APLICA_;200.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SUN;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dARl%2F38%2B5lY%3D;6;50192902-001;Fideos;"Fideo Surtido";3420;_NO_APLICA_;500.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;FAMILIAR;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dIeEjuJ7qcc%3D;7;50192901-003;Tallarin;"Fideo Tallarín";3420;_NO_APLICA_;500.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;FAMILIAR;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a8SrH5%2Bj148%3D;8;50151514-001;"Grasa vegetal";"Grasa vegetal";15500;_NO_APLICA_;200.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;OK;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kp4Ac2gQBNM%3D;9;50221102-004;"Harina de trigo ";"Harina de trigo ";2760;_NO_APLICA_;3000.000000000000;_NO_APLICA_;8280000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPREMA;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uPrdlQmgrsI%3D;10;50181709-001;"Levadura ";"Levadura ";7500;_NO_APLICA_;150.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;COPALSA;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YGuQrV7hZ9k%3D;11;50112001-009;"Puchero 1ra";"Puchero ";5500;_NO_APLICA_;400.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;"MAS CARNE";NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WudLWm0f5Ko%3D;12;50171551-001;"Sal fina ";"Sal  Fina Yodada";1500;_NO_APLICA_;200.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;UNISAL;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nZFh02Sv1Qo%3D;13;50171551-002;"Sal gruesa ";"Sal Gruesa Yodada";3520;_NO_APLICA_;200.000000000000;_NO_APLICA_;704000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;PRIMICIA;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RiEbCRPPt%2Fg%3D;14;50171707-001;"Vinagre Blanco";"Vinagre ";9260;_NO_APLICA_;30.000000000000;_NO_APLICA_;277800;PYG;Guaraníes;LT;Litros;AMP;AMPOLLA;1;MENOYO;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Psp%2FXsOEO5I%3D;15;50171549-001;"Yerba mate ";"Yerba mate ";7000;_NO_APLICA_;100.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;kg;Kilogramos;AMP;AMPOLLA;1;"LA NORTEÑA";NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
