id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TIL17dlyaPA%3D;1;10121604-001;"Balanceado aves";" Iniciador ponedora ";1810;_NO_APLICA_;500.000000000000;_NO_APLICA_;905000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rNuw9LgSh3s%3D;2;10121604-001;"Balanceado aves";Crecimiento;1590;_NO_APLICA_;700.000000000000;_NO_APLICA_;1113000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A6ZKmQ1ZKT4%3D;3;10121604-001;"Balanceado aves";" Postura ";1530;_NO_APLICA_;3500.000000000000;_NO_APLICA_;5355000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H13eFh5ztxI%3D;4;10121503-002;"Balanceado para Ganado Equino";" Mantenimiento ";1250;_NO_APLICA_;800.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mhHoUqC4fUI%3D;5;10122101-001;"Balanceado para porcino";" Iniciador ";1740;_NO_APLICA_;500.000000000000;_NO_APLICA_;870000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
prQrzB0c4YE%3D;6;10122101-001;"Balanceado para porcino";" Crecimiento ";1560;_NO_APLICA_;900.000000000000;_NO_APLICA_;1404000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ubm6%2Bhz%2B4%2FE%3D;7;10122101-001;"Balanceado para porcino";" Terminación ";1530;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2295000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FTSzaWeIRmg%3D;8;10122101-001;"Balanceado para porcino";" Reproductor ";1470;_NO_APLICA_;500.000000000000;_NO_APLICA_;735000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lbPL2Z3vWf8%3D;9;10121503-003;"Balanceado para Ovino";" Reproductor ";1370;_NO_APLICA_;700.000000000000;_NO_APLICA_;959000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QoCNaKsIwL4%3D;10;10122102-001;"Balanceado para cabra";" Reproductor ";1400;_NO_APLICA_;700.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MleD96U1DNQ%3D;11;10121503-001;"Balanceado para Ganado Vacuno";" Desmamante ";1190;_NO_APLICA_;500.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s5EoCesxzgY%3D;12;10121503-001;"Balanceado para Ganado Vacuno";" Vaquilla ";1250;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C3iZPU39JvQ%3D;13;10121503-001;"Balanceado para Ganado Vacuno";" Alta Producción ";1280;_NO_APLICA_;3000.000000000000;_NO_APLICA_;3840000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;SUPERMIX;NACIONAL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
